id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aZ%2BAkkIxIitg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACIÓN DE OBRAS - TRABAJOS PREVIOS";61148192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QGTS4rTHjp1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"PREPARACIÓN DE OBRAS - TRABAJOS PREVIOS";1116500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
oAVytiiNFqBg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"ALBAÑILERIA GENERAL";2534950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VFRY5%2FwooiJg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"SISTEMA DE FUNDACIÓN";6281000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RHbKEZewIBdg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"AISLACIONES INFERIORES";45430;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MHHwH6YEW2Zg3mM07iELNw%3D%3D;6;72131601-011;"Instalaciones sanitarias";"INSTALACIONES SANITARIAS";71629400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
T6c0oZvxbwBg3mM07iELNw%3D%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"ABASTECIMIENTO DE AGUA POTABLE";199347987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vi0vQdGZbxRg3mM07iELNw%3D%3D;8;72131601-008;Revoques;REVOQUES;47300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qVGz2mzjeD9g3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"PISOS, REVESTIMIENTOS CERÁMICOS, OTROS.";935400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Xo5I1Gtvfpdg3mM07iELNw%3D%3D;10;72102504-003;"Construccion de muro transversal";"MURO DE TIERRA";253000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
cT9QXtghBwZg3mM07iELNw%3D%3D;11;72102504-003;"Construccion de muro transversal";"TABIQUES DE YESO CARTÓN";198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Xgh8qrYt6D1g3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURAS DE HºAº";5082000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
KA4zVeh3p6dg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"AISLACIÓN LOSAS";247500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7zfh02k6bMJg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"ABERTURAS - HERRERIA";4180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1PTlW0WX0MFg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"ABERTURAS - VIDRIOS";2530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
h%2FS6YXugKlVg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";"INSTALACIÓN ELECTRICA";54230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
tP4BBcSS1fxg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";PINTURAS;129800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1SeJJI0mUNhg3mM07iELNw%3D%3D;18;92121702-002;"Instalacion de sistema contra incendios";"SISTEMA PCI";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sr9mcBtwk3lg3mM07iELNw%3D%3D;19;70111713-002;"Colocacion de pasto";JARDINERIA;91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
