id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ft7CNfNFhlg%3D;10;53102710-001;"Uniforme para damas";"Uniforme para damas";68300;_NO_APLICA_;41.000000000000;_NO_APLICA_;2800300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qMmbrKJ83Zs%3D;11;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";68300;_NO_APLICA_;11.000000000000;_NO_APLICA_;751300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BQOe1wKEEbM%3D;12;53102710-001;"Uniforme para damas";"Uniforme para damas";94000;_NO_APLICA_;1.000000000000;_NO_APLICA_;94000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
So4y3mkC5do%3D;13;53102710-001;"Uniforme para damas";"Uniforme para damas";94000;_NO_APLICA_;27.000000000000;_NO_APLICA_;2538000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yAri36soPTY%3D;14;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";94000;_NO_APLICA_;1.000000000000;_NO_APLICA_;94000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zsv29Pf8Xus%3D;15;53102710-001;"Uniforme para damas";"Uniforme para damas";94000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROAfmvtso0c%3D;16;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";94000;_NO_APLICA_;2.000000000000;_NO_APLICA_;188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15NS%2Ff7iGUs%3D;17;53102710-001;"Uniforme para damas";"Uniforme para damas";68300;_NO_APLICA_;214.000000000000;_NO_APLICA_;14616200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qatSYMnm1Vc%3D;18;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";68300;_NO_APLICA_;21.000000000000;_NO_APLICA_;1434300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAC5v%2BpcD04%3D;19;53102710-001;"Uniforme para damas";"Uniforme para damas";68300;_NO_APLICA_;12.000000000000;_NO_APLICA_;819600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQMFecDxhSQ%3D;20;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";68300;_NO_APLICA_;1.000000000000;_NO_APLICA_;68300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5nxk7e043%2FI%3D;21;53102710-001;"Uniforme para damas";"Uniforme para damas";68300;_NO_APLICA_;92.000000000000;_NO_APLICA_;6283600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FSadef474Kc%3D;22;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";68300;_NO_APLICA_;20.000000000000;_NO_APLICA_;1366000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uqdHel7yFBU%3D;23;53102710-001;"Uniforme para damas";"Uniforme para damas";94000;_NO_APLICA_;154.000000000000;_NO_APLICA_;14476000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8HoUQ9D2EPQ%3D;24;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";94000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1222000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2cdwvXva95A%3D;25;53102710-001;"Uniforme para damas";"Uniforme para damas";94000;_NO_APLICA_;31.000000000000;_NO_APLICA_;2914000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSZ5AKJBNzc%3D;26;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";94000;_NO_APLICA_;4.000000000000;_NO_APLICA_;376000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
POGVr4tyCWM%3D;27;53102710-001;"Uniforme para damas";"Uniforme para damas";94000;_NO_APLICA_;195.000000000000;_NO_APLICA_;18330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
89tKoxf1%2FtQ%3D;28;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";94000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramses;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
