id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZepW291dbuI%253D;adenda__1671034725687.pdf;"2022-12-14 13:18:59";"Adenda de Ampliación";ampliacion;166;
g95uykDaZNA%253D;adenda__1670428155276.pdf;"2022-12-07 12:50:31";"Adenda de Ampliación";ampliacion;166;
%252FZtpQ8Yygdk%253D;adenda_n__1_id__416430_1669231362424.pdf;"2022-11-23 16:22:47";"Adenda de Ampliación";ampliacion;166;
cozk4Cjp588%253D;adenda_n__1_id__416430_1668268442336.pdf;"2022-11-12 12:56:00";"Adenda de Ampliación";ampliacion;166;
itu%252BQJ65pY8%253D;antecedentes_1670428225905.zip;"2022-12-07 12:50:31";"Dictamen de Ampliación";ampliacion;170;
R6y9TxgVnnY%253D;acta_de_inicio_de_obra_1669231378490.pdf;"2022-11-23 16:23:03";"Dictamen de Ampliación";ampliacion;170;
%252FK%252FbqHfb6RY%253D;dictamenes___notas_1669231340067.zip;"2022-11-23 16:22:47";"Dictamen de Ampliación";ampliacion;170;
vbs5IDGax2E%253D;planilla_adicional_1668268691954.pdf;"2022-11-12 12:58:20";"Dictamen de Ampliación";ampliacion;170;
f9%252F5vj71jDM%253D;dictamenes___notas_1668268549055.zip;"2022-11-12 12:56:00";"Dictamen de Ampliación";ampliacion;170;
s%252BoJmR5oVRs%253D;nota_comunicaci_n__1670428507466.pdf;"2022-12-07 12:55:13";"Nota de Comunicación de Ampliación";ampliacion;168;
