id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sJpwCVqfuIM%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";1
h3cIEYCH%2BhY%3D;53121705;"Cajas para material y equipos";"Cajas para material y equipos";1
ZHrUbNhG2ns%3D;90111501;Hoteles;Hoteles;1
ds0wZAXikZo%3D;53121702;Maletines;Maletines;1
Qnlt6tjuZi8%3D;49101701;Medallas;Medallas;1
2iKy0XXwCBs%3D;60121001;"Pinturas en artes";"Pinturas en artes";1
eXIrcRtPIWQ%3D;49101704;Placas;Placas;1
VKvgeyiKPvw%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
FqHil2c3rP4%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
0YnnWsezsBQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
%2FJmq66pis1w%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
