id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VCBltlmJgxg%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4i7O878KRw%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHL3RnW7LB8%3D;3;72131601-003;Cimiento;Cimiento;7350000;_NO_APLICA_;1;_NO_APLICA_;7350000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5NBbyA4v5oY%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25760000;_NO_APLICA_;1;_NO_APLICA_;25760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJvZ2zUMd%2Bo%3D;5;72131601-005;Mamposteria;Mamposteria;7250000;_NO_APLICA_;1;_NO_APLICA_;7250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iIPddMp0x5E%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";8800000;_NO_APLICA_;1;_NO_APLICA_;8800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2Bs5k9zJIWw%3D;7;72131601-006;Aislacion;Aislacion;330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bFJ9TZfw8rg%3D;8;72131601-005;Mamposteria;Mamposteria;22010000;_NO_APLICA_;1;_NO_APLICA_;22010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Bm1NAYID34%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ftltghMoiJc%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";42490000;_NO_APLICA_;1;_NO_APLICA_;42490000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gN%2BrW38svTs%3D;11;72131601-008;Revoques;Revoques;5250000;_NO_APLICA_;1;_NO_APLICA_;5250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7PAtVnGl6eA%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8rKkuyaLLI%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QpJzelql7eg%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pUTWCesPCIM%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria Metalica";6973600;_NO_APLICA_;1;_NO_APLICA_;6973600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y5njCNS1KrM%3D;16;72131601-008;Revoques;Revoques;352500;_NO_APLICA_;1;_NO_APLICA_;352500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J0xcmtXYsqY%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";16948000;_NO_APLICA_;1;_NO_APLICA_;16948000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9sydozHDfBM%3D;18;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ReOFDUbGe2k%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7800000;_NO_APLICA_;1;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
02QqhVeD6NA%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5760000;_NO_APLICA_;1;_NO_APLICA_;5760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jxp5jCS0mNo%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6430000;_NO_APLICA_;1;_NO_APLICA_;6430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q75slMsfCIA%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QUD23rt0Z14%3D;23;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2960000;_NO_APLICA_;1;_NO_APLICA_;2960000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0uF5LxtDOq0%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dPQ7a6nsbTY%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";542000;_NO_APLICA_;1;_NO_APLICA_;542000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C2PiEgdU9UY%3D;26;72131601-003;Cimiento;Cimiento;1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zQGqH3gzi0c%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1EgRU0Xw4QM%3D;28;72131601-005;Mamposteria;Mamposteria;1092000;_NO_APLICA_;1;_NO_APLICA_;1092000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EykY0E8hzFw%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";759000;_NO_APLICA_;1;_NO_APLICA_;759000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eM6AphaYRvQ%3D;30;72131601-006;Aislacion;Aislacion;79500;_NO_APLICA_;1;_NO_APLICA_;79500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zOyhaa7z1Ww%3D;31;72131601-005;Mamposteria;Mamposteria;5916800;_NO_APLICA_;1;_NO_APLICA_;5916800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOETazSxK%2FI%3D;32;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";6020000;_NO_APLICA_;1;_NO_APLICA_;6020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
