id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p%2F5La1GYPo0%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nTBG7Rsgn1E%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2B%2FPcsaNYqA%3D;3;72131601-003;Cimiento;Cimiento;7350000;_NO_APLICA_;1;_NO_APLICA_;7350000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gN%2BTU7JKQK0%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25760000;_NO_APLICA_;1;_NO_APLICA_;25760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dRGXXrZuPVo%3D;5;72131601-005;Mamposteria;Mamposteria;7250000;_NO_APLICA_;1;_NO_APLICA_;7250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVv%2BxQIcz0c%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";8800000;_NO_APLICA_;1;_NO_APLICA_;8800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Is4r99rKGA%3D;7;72131601-006;Aislacion;Aislacion;330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UodECD7AW6U%3D;8;72131601-005;Mamposteria;Mamposteria;22010000;_NO_APLICA_;1;_NO_APLICA_;22010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rczyD2TzXpw%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nw%2BQdFCA0Js%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";42490000;_NO_APLICA_;1;_NO_APLICA_;42490000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
