id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SJ9dP46g7oNg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro - TK-172, para impresora KYOCERA FS-1370DN.";1210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vEMGXuEnldRg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro - TK-1147 para impresora KYOCERA FS-1035MFP, FS-1135 MFP.";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IovZTo0Vir9g3mM07iELNw%3D%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro - TK-897 para impresora Kyocera Laserjet FS-C8525";935000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TReA%2BFFE77Zg3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner cian - TK-897  para impresora Kyocera Laserjet FS-C8525";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Liladv5UBNtg3mM07iELNw%3D%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"Toner magenta - TK-897 para impresora Kyocera Laserjet FS-C8525";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yWjaM5a6UEJg3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner amarillo - TK-897  para impresora Kyocera Laserjet FS-C8525";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DUFD9gZ58i9g3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro TK-6307 para Fotocopiadora Kyocera Laserjet TASKALFA 5501i";1903000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pi3KoO75fblg3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro TK-7207 para Fotocopiadora Kyocera Laserjet TASKALFA 3510i";2035000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sRqXQ2XzkLVg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro TK-8307K para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP";1430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5h1NGkqpxgFg3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner cian TK-8307C  para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP";1430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QIqbHAuaG9Zg3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner amarillo TK-8307Y para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP";1430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1i0Eqy0yoCpg3mM07iELNw%3D%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"Toner magenta TK-8307M para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP";1430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JwU3ejzDcEdg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro TK-3162 para fotocopiadora Kyocera M-3145 IDN / Kyocera Ecosys P3045dn";1210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
