id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YfuIjmEpKws%3D;44112005;"Agendas o recambios";"Agendas o recambios";100
FlLCzGRo9jM%3D;44112005;"Agendas o recambios";"Agendas o recambios";100
9L%2FU5rGaB5w%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";300
zSTPiQztNT4%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
qFiCrLJm28A%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1000
16QNa0LaAwg%3D;44112002;"Calendarios de escritorio o recambios";"Calendarios de escritorio o recambios";100
fMpOdtrixIA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
lImOIBPB5cg%3D;14111610;Cartulina;Cartulina;100
fKDto0YiQ3I%3D;14111610;Cartulina;Cartulina;1500
VhndnCS%2Fs1M%3D;14111610;Cartulina;Cartulina;100
FE4ipIcuNMQ%3D;14111610;Cartulina;Cartulina;100
FzkESfCwRR8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
7bY8I1uVRDg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
FtviueVjIsI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
c%2FOqxCCCgY0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
ojHq2G2gD%2Bg%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
Jguim35rHjg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
mFHNCodFX7o%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
EkeDlA%2B6Rg0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
gZxQyhXl3fE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
crJMw6qhFdg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
3uf0NEvaT2A%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
CZyCEv56Km4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
lV5vvzSf19g%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
NyW90lgPPjo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10
ZATMCxnqlOM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
FUxvUUqYWRU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";20
UvTReXr2w4U%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
4A%2BgIcTCVdA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
ikiypApUHnY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
05BihpByGz4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
9ozDmM2bm6A%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
01qaZVSmWWo%3D;14111606;"Papel artistico ";"Papel artistico ";600
DPDsngeBCro%3D;60121123;"Papel contac";"Papel contac";2800
zcVhzuto0VU%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";300
VwLckWoaMEM%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";100
QCPryFYa9Wc%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";100
ZI0ed%2F1Nauw%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";100
yzCbBdYhpjg%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";100
%2FBp8mp72Sqs%3D;14111510;"Papeles especiales";"Papeles especiales";1800
7DyP%2Bnlyw%2BA%3D;14111704;"Papel higienico";"Papel higienico";100
sGBq91xSqgo%3D;14111704;"Papel higienico";"Papel higienico";60
tgZo7S5m%2FYk%3D;14111704;"Papel higienico";"Papel higienico";10
GCepnieijeM%3D;14111704;"Papel higienico";"Papel higienico";2290
Qhn1N6xrmRQ%3D;14111704;"Papel higienico";"Papel higienico";500
S%2F7XgRp19vU%3D;14111525;"Papel madera";"Papel madera";100
yykPK166c%2Fo%3D;14111525;"Papel madera";"Papel madera";3000
mhMzM7xeoRU%3D;14111508;"Papel para fax";"Papel para fax";100
cJJEQcMD%2Fl0%3D;14111508;"Papel para fax";"Papel para fax";3000
UFiRuDT0zvc%3D;14111508;"Papel para fax";"Papel para fax";100
IHO2mYtJLk4%3D;14111609;"Papel para forrar";"Papel para forrar";3000
iuZdwNdK0EU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
WReFI5l7dng%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
4dCRMBpgoxs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
ro8Lpuf4jf8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
iDY0TE8apvw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
xOF4%2F6tTyBw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
jv%2F7wTCJP7s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
YTrfqsGBbOY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
drPCyOkrUnM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
b%2BpZ67yfSfM%3D;60121101;"Papel sulfito";"Papel sulfito";3000
DYq3wm4wEQE%3D;60121149;"Papel vegetal ";"Papel vegetal ";200
C%2Bs9022l46c%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";800
flYeCt93JxE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
%2BY0tOJ9aA%2FA%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";4300
5nV8dlcqrjc%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";100
RkZLvOeMEaQ%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";100
RT1oEkLZO5c%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";100
VqUcwUVT4Xo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
ExKO4N0XezI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
8hnbYvqSWFE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
1IggfU9UbIM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";400
pd62ByzVNkE%3D;44121506;"Sobres estandar";"Sobres estandar";100
L0M7D2f%2BfEo%3D;44121506;"Sobres estandar";"Sobres estandar";100
VD64j%2FspoOI%3D;44121506;"Sobres estandar";"Sobres estandar";100
ESdsYE7KdMk%3D;44121506;"Sobres estandar";"Sobres estandar";100
YMG%2F%2Fa%2BW3ZU%3D;44121506;"Sobres estandar";"Sobres estandar";3000
krKUfHLDaPc%3D;44121506;"Sobres estandar";"Sobres estandar";100
HenNOQb8oXY%3D;44121506;"Sobres estandar";"Sobres estandar";100
tlNXkxaWrVQ%3D;44121506;"Sobres estandar";"Sobres estandar";100
YHu%2BiYsGSs8%3D;44121506;"Sobres estandar";"Sobres estandar";100
yioatNCAzBo%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";3800
aSidmxzzHLU%3D;14111703;"Toallas de papel";"Toallas de papel";100
zDNzXD6XkdA%3D;14111703;"Toallas de papel";"Toallas de papel";100
gXu6C30iNWs%3D;14111703;"Toallas de papel";"Toallas de papel";600
