id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SM%2BXR61vHQE%3D;1;72131601-002;"Preparacion de obra";"Trabajos Preliminares Relleno de tierra Gorda y compactación manual";74800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zOSq9tqe9NE%3D;2;72131601-002;"Preparacion de obra";"Trabajos Preliminares Relleno y compactación mecánica";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I51IkmxHUjY%3D;3;72131601-002;"Preparacion de obra";"Trabajos Preliminares Limpieza de terreno ( no incluye corte ni destronque )";6400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nl4RWcMl8O8%3D;4;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte a poca altura Manual. Cavado- acarreo y esparcido";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TAPaKvsT5%2BE%3D;5;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavaciones de zanjas profundas hasta 1,5 m para canalizaciones a cielo abierto, incluye movim de suelos, cavado, paleo al borde la zanja, relleno, apisonado y desparramo sobrante";34400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QathsD8ljJM%3D;6;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavaciones de pozos profundas hasta 8 m para canalizaciones , incluye movimiento de suelo, cavado, paleo al borde la zanja, relleno, apisonado y desparramo sobrante";77220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WPCWaCwBA88%3D;7;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavaciones de pozos profundas hasta 4 m para bases de tanques enterrados";53600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xvvf8HZE0Bk%3D;8;72131601-002;"Preparacion de obra";"Trabajos Preliminares Cartel de obra 1,50 x 2,00";960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gO2vH%2BHysek%3D;9;72131601-002;"Preparacion de obra";"Trabajos Preliminares Vallado perimetral de la obra de chapa galvanizadas N° 26 y postes de madera";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U3SJ5VfIDSg%3D;10;72131601-002;"Preparacion de obra";"Trabajos Preliminares Obrador y depósitos de materiales";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b0tbjdFuxjA%3D;11;72131601-002;"Preparacion de obra";"Trabajos Preliminares Replanteo y marcación";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9f3AN03NXLA%3D;12;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavación para zapatas";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5vmRoRf%2FUa0%3D;13;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavación para cimiento de PBC";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VF9FkNKOldE%3D;14;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte manual de tierra , sin acarreo";18800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xqu34EJZLYQ%3D;15;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de contrapiso";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tMrjCVEMdVU%3D;16;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de pisos de Hº";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3YBno1r2WRs%3D;17;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de pisos calcáreos";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
86qq43uc0Vo%3D;18;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de pisos cerámicos";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WRQBAaBkEyM%3D;19;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo ladrillo - Mecánica";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rJPcOA8prHM%3D;20;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo empedrado - Mecánica";30800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ntGgcm5iG%2Fc%3D;21;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo asfalto - Mecánica";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FGh1er49Xr8%3D;22;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo hormigón - Mecánica";39600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hiO%2BWeyty%2Fo%3D;23;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de H°A° (Hormigon Armado)";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G12lUOywBQQ%3D;24;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de muro de piedra de 0,20 m";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GPKfTwlLeto%3D;25;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de muro de piedra 0,30";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
