id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IVCNZ7wzAI0%253D;cdp_2021__1638907719201.pdf;"2021-12-07 17:08:42";CDP;ampliacion;169;
vBX4g3tIbJg%253D;dictamen_tecnico_merged_1635793046623.pdf;"2021-11-01 15:57:31";"Dictamen Justificativo de Reajuste";ampliacion;172;
HF7Xz1dELyo%253D;id_287552_1638905646430.pdf;"2021-12-07 16:34:09";"Nota de Observacion";ampliacion;366;
HSPPuSNOczw%253D;firmado2_nota_185_respuesta_proel_reajustes_1638904324770.pdf;"2021-12-07 16:12:11";"Nota de Reajuste";ampliacion;171;
PcT8kYPa9gE%253D;nota_uoc3_n__176_2021_1638217881604.pdf;"2021-11-29 17:31:27";"Nota de Reajuste";ampliacion;171;
QVrFMvjEzHU%253D;nota_uoc3_n__176_2021_1637945284688.pdf;"2021-11-26 13:48:12";"Nota de Reajuste";ampliacion;171;
pO7ziIoASuw%253D;nota_de_contestacion_1637172251367.pdf;"2021-11-17 15:04:17";"Nota de Reajuste";ampliacion;171;
pAgXDOBBwyQ%253D;respuesta_a_la_observaci_n_n__19135_2021___dncp_1636640964163.pdf;"2021-11-11 11:29:27";"Nota de Reajuste";ampliacion;171;
BvBjC%252BrC7g8%253D;nota_uoc3_n__161_2021_respuesta_a_las_obervaciones_nota_dnc_n__18864_2021_1636121012460.pdf;"2021-11-05 11:03:50";"Nota de Reajuste";ampliacion;171;
3XpQOnsAkVI%253D;reajuste_de_precio_merged_1635792990632.pdf;"2021-11-01 15:56:43";"Nota de Reajuste";ampliacion;171;
