id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkOBJriOgYiNoDHx31dvYAs3;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002632;;2037000;1937396;PYG;Guaraníes;2018-02-01;183049
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkP1EC7682smLzHx31dvYAs3;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002633;;308000;306880;PYG;Guaraníes;2018-02-01;183049
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkNH%2BZxn%2FBFSv4bHrxIV6o2N;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002630;;3887100;3696561;PYG;Guaraníes;2018-01-31;182537
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkOvDStnQ3tn7UWhXFGbEl%2Bw;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002546;;5590600;5316559;PYG;Guaraníes;2018-01-24;161263
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkP5f20y4lEwmatb2F%2Bb74R9;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002534;;1417000;1411847;PYG;Guaraníes;2017-11-20;140277
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkNtjORhyQgt9qbIQfd1RMG5;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002470;;21219000;20178883;PYG;Guaraníes;2017-10-12;125705
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkMG6gOhOivybgLxvKeIaYeX;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002378;;2860300;2720094;PYG;Guaraníes;2017-09-11;107904
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkO0PM8yEnGeLo8wYelivfBe;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002345;;420000;418473;PYG;Guaraníes;2017-07-07;79735
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkMZ6oaudcg04O%2FL3ETW4Nrx;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002308;;3131000;2977524;PYG;Guaraníes;2017-06-15;60267
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkP5ZpT%2BWoIvYtsjTbOEDQA0;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002220;;3513000;3340799;PYG;Guaraníes;2017-03-17;18149
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkM9Mv%2FreX%2BsI9sjTbOEDQA0;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002221;;5136000;4884242;PYG;Guaraníes;2017-03-17;18149
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkN3eFKXPGoVTNsjTbOEDQA0;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002223;;31313500;29778569;PYG;Guaraníes;2017-03-17;18149
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkOzIag4vcqkLfvSDTOTZwWb;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002128;;3406900;3239900;PYG;Guaraníes;2017-01-20;169606
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkMF3ey8Nkgt7fvSDTOTZwWb;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002130;;4483500;4263727;PYG;Guaraníes;2017-01-20;169606
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkOEkJuCZC601Bcf0FHiRQSg;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002072;;2233500;2124018;PYG;Guaraníes;2016-12-16;147899
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkNPO6%2BUXkzSyBcf0FHiRQSg;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002073;;2331000;2216738;PYG;Guaraníes;2016-12-16;147899
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkPjMhKfU%2Fqjb03iSnSDtbjc;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002033;;1573000;1567280;PYG;Guaraníes;2016-11-15;131514
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkNmTYwl9onRRU3iSnSDtbjc;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002034;;1364000;1359040;PYG;Guaraníes;2016-11-15;131514
xcO93yh67AwzCNq%2B%2FFfm0wg1FWX8vzwn8xEMKcDB%2BkMGAocjmsM69k3iSnSDtbjc;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-001-0002040;;3442000;3273279;PYG;Guaraníes;2016-11-15;131514
