id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Wdh1nPqcQeQ%253D;acta_apertura2_1340289489826.pdf;"2012-06-21 10:38:29";;"Acta de Apertura";adjudicacion;35;
4zAIynvsy7A%253D;acta_apertura1_1340288404204.pdf;"2012-06-21 10:22:02";;"Acta de Apertura";adjudicacion;35;
5LUQr3X1TgA%253D;comparativo_1340292771742.pdf;"2012-06-21 11:32:55";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
s1llzjC9P5o%253D;evaluac4_1340289966354.pdf;"2012-06-21 10:46:10";;"Informe de Evaluación";adjudicacion;36;
vpdB0AseRAA%253D;evaluac3_1340289837497.pdf;"2012-06-21 10:44:54";;"Informe de Evaluación";adjudicacion;36;
nh7l0Y37sNo%253D;evaluac2_1340289249645.pdf;"2012-06-21 10:34:30";;"Informe de Evaluación";adjudicacion;36;
yvJWFaVAfz4%253D;evaluac1_1340288429062.pdf;"2012-06-21 10:22:02";;"Informe de Evaluación";adjudicacion;36;
16mZAFxt6V4%253D;notif4_1340290891258.pdf;"2012-06-21 11:01:40";;"Notificación al Oferente";adjudicacion;39;
IwmRPd9JFwQ%253D;notif3_1340290568712.pdf;"2012-06-21 11:00:09";;"Notificación al Oferente";adjudicacion;39;
rWOUHhN0byc%253D;notif2_1340290358937.pdf;"2012-06-21 10:54:25";;"Notificación al Oferente";adjudicacion;39;
