id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NFJpevJz6HY%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO CADA 5.000 KM.";2067000;1.000000000000;0.000000000000;2067000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R%2BdowUr9YBo%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO CADA 10.000 KM";700000;1.000000000000;0.000000000000;700000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BDrhu8gjqa0%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANTENIMIENTO Y/O REPARACION MENOR SISTEMA DE CAJA Y TRANSMISIÓN";1465000;1.000000000000;0.000000000000;1465000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TXknB3EPXWM%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MANTENIMIENTO Y/O REPARACION MENOR DIRECCION, SUSPENSION, EMBRAGUE Y FRENO";2920000;1.000000000000;0.000000000000;2920000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Txr4YCOLaIo%3D;5;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSION:";1960000;1.000000000000;0.000000000000;1960000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BarWDBhbhFE%3D;6;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE:";1305000;1.000000000000;0.000000000000;1305000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jM5pe%2F8MJ0o%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE FRENOS:";1621000;1.000000000000;0.000000000000;1621000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k5IWQHJuEpM%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y/O REPARACION MENOR SISTEMA ELECTRICO";2175000;1.000000000000;0.000000000000;2175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
joSr29uNEm0%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y/O REPARACION MENOR SISTEMA DE MOTOR";4896000;1.000000000000;0.000000000000;4896000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a%2FB9PEOCMyk%3D;10;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"MANTENIMIENTO Y/O REPARACIÓN MENOR DE SISTEMA DE ACONDICIONADOR DE AIRE";1075000;1.000000000000;0.000000000000;1075000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
