id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
XsJSgfnoz%2Bc%3D;645861;;"ALQUILER DEL LOCAL PARA JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO";2020-05-21;2020-05-21;"INFORME, SEGUN CONTRATO N° 006/2020, CORRESPONDIENTE AL MES DE ABRIL DE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
iHbJPBt6fYY%3D;645861;;"ALQUILER DEL LOCAL PARA JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO";2020-06-15;2020-06-15;"INFORME,SEGUN CONTRATO N° 006/2020, CORRESPONIDENTE AL MES DE MAYO/2020
";1;IC;Informe;contrato_detalle_entregable;Informe;1
CxdqYk913S4%3D;645861;;"ALQUILER DEL LOCAL PARA JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO";2020-07-09;2020-07-09;"INFORME , SEGÚN CONTRATO N° 006/2020 ,CORRESPONDIENTE AL MES DE JUNIO/2020
";1;IC;Informe;contrato_detalle_entregable;Informe;1
8KZ1XJcN7v4%3D;645861;;"ALQUILER DEL LOCAL PARA JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO";2020-08-12;2020-08-12;"INFORME , SEGUN CONTRATO N° 006/2020, CORRESPONDIENTE AL MES DE JULIO/2020
";1;IC;Informe;contrato_detalle_entregable;Informe;1
Mj8NKgtlcwo%3D;645861;;"ALQUILER DEL LOCAL PARA JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO";2020-09-14;2020-09-14;"INFORME SEGUN CONTRATO  N° 006/2020, CORRESPONDIENTE AL MES DE AGOSTO/2020
";1;IC;Informe;contrato_detalle_entregable;Informe;1
y0hR7Y3vJb4%3D;645861;;"ALQUILER DEL LOCAL PARA JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO";2020-10-12;2020-10-12;"INFORME , SEGUN CONTRATO N° 006/2020,CORRESPONDIENTE AL MES DE SETIEMBRE/2020
";1;IC;Informe;contrato_detalle_entregable;Informe;1
iaUhtC3JXEU%3D;645861;;"ALQUILER DEL LOCAL PARA JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO";2020-11-06;2020-11-06;"INFORME , SEGUN CONTRATO RL N° 023/2020- DE  RENOVACION DE CONTRATO N° 006/2020,CORRESPONDIENTE AL MES DE OCTUBRE/2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
KfMacRVPjHU%3D;645861;;"ALQUILER DEL LOCAL PARA JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO";2020-12-04;2020-12-04;"INFORME , SEGUN CONTRATO RL N° 023/2020- DE  RENOVACION DE CONTRATO N° 006/2020,CORRESPONDIENTE AL MES DE NOVIEMBRE/2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
Js4D8NIdcjU%3D;645861;;"ALQUILER DEL LOCAL PARA JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO";2020-12-07;2020-12-07;"INFORME , SEGUN CONTRATO RL N° 023/2020- DE  RENOVACION DE CONTRATO N° 006/2020,CORRESPONDIENTE AL MES DE DICIEMBRE/2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
pn0rLrfGwnc%3D;645861;;"ALQUILER DEL LOCAL PARA JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO";2021-03-15;2021-03-15;"INFORME , SEGUN CONTRATO RL N° 023/2020- DE  RENOVACION DE CONTRATO N° 006/2020,CORRESPONDIENTE AL MES DE ENERO/2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
zJzIKhQxbw8%3D;645861;;"ALQUILER DEL LOCAL PARA JUZGADO DE PRIMERA INSTANCIA PENAL DE SAN BERNARDINO";2021-03-16;2021-03-16;"INFORME , SEGUN CONTRATO RL N° 023/2020- DE  RENOVACION DE CONTRATO N° 006/2020,CORRESPONDIENTE AL MES DE FEBRERO/2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
