slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188909-sebastiana-hermosa-valdez-17;LP-13002-10-2717;"2010-05-28 15:13:20.018506";188909;"Adquisicion de papel, carton en sus diversas formas";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75300000;PYG;Guaraníes;;"2010-05-28 15:13:20"
203303-sebastiana-hermosa-valdez-9;LP-13002-10-12599;"2010-10-21 15:07:52.553413";203303;"Adquisición de Utiles de Escritorio, Ofcina y Enseñanza para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64820000;PYG;Guaraníes;;"2010-10-21 15:07:53"
203662-sebastiana-hermosa-valdez-19;LP-13002-10-13064;"2010-10-28 15:08:53.182802";203662;"Adquisición de Productos de Papel, Cartón e Impresos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000;PYG;Guaraníes;;"2010-10-28 15:08:53"
209375-sebastiana-hermosa-valdez-14;LP-13002-11-25096;"2011-05-19 16:15:11.05533";209375;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69997500;PYG;Guaraníes;;"2011-05-19 16:15:11"
209384-sebastiana-hermosa-valdez-5;LP-13002-11-26569;"2011-06-06 15:53:12.654773";209384;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65900000;PYG;Guaraníes;;"2011-06-06 15:53:13"
222457-sebastiana-hermosa-valdez-20;LP-13002-11-34401;"2011-09-16 12:53:14.100778";222457;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75276000;PYG;Guaraníes;;"2011-09-13 15:53:43"
239174-sebastiana-hermosa-valdez-1;CD-23003-12-53216;"2012-06-26 11:12:10.9173";239174;"Adquisicion de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70735000;PYG;Guaraníes;;"2012-06-26 08:37:50"
244318-sebastiana-hermosa-valdez-6;CD-12008-12-63810;"2012-11-28 10:33:36";244318;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PLURIANUAL - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2170000;PYG;Guaraníes;;"2012-11-20 15:13:59"
234644-sebastiana-hermosa-valdez-4;CO-23014-12-66122;"2012-12-13 15:41:12.608969";234644;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20484000;PYG;Guaraníes;;"2012-12-08 11:39:53"
245161-sebastiana-hermosa-valdez-10;CD-12003-12-66692;"2012-12-18 11:24:17.594963";245161;"Adquisicion de Utiles de Oficina para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16618000;PYG;Guaraníes;;"2012-12-14 15:43:44"
258102-sebastiana-hermosa-valdez-4;CO-28001-13-72342;"2013-05-20 09:42:39";258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234585500;PYG;Guaraníes;;"2013-05-13 10:12:08"
272594-sebastiana-hermosa-valdez-1;CD-23003-14-94899;"2014-10-03 16:28:59.019861";272594;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65666500;PYG;Guaraníes;;"2014-09-27 12:29:02"
289129-sebastiana-hermosa-valdez-15;LP-13002-15-109831;"2015-08-05 13:58:22.659847";289129;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165919000;PYG;Guaraníes;;"2015-07-28 16:18:24"
286571-sebastiana-hermosa-valdez-10;CO-26002-16-118552;"2016-02-15 12:34:16.807";286571;"Adquisición de Elementos de Limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115215000;PYG;Guaraníes;;"2015-12-28 20:25:12"
314815-sebastiana-hermosa-valdez-5;CO-28001-17-136972;"2017-04-18 14:03:23.139";314815;"Adquisición de Útiles de Escritorio, Oficina y Enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43538100;PYG;Guaraníes;;"2017-03-30 17:27:20"
