id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0eo1hmQCIiKdc0k3Zu34h6yc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0002615;14485392;13855200;13050591;PYG;Guaraníes;2022-01-21;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0eqvbXL5xlfRPVVx9axTC6mr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0002834;14485392;3740000;3522808;PYG;Guaraníes;2022-01-10;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0erN6T8g4JupeqBVpfVpkW2a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0001810;14485392;4310000;4059707;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0eqxkAtx%2Bu93%2F1zO%2F%2Bpa9Swn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0002359;;3740000;3522808;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0erPnDtkXvDNeExvgMrnVePV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0002616;14485392;2805000;2642106;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0epo1xJtfCRWaEDG1GCRmHzg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0002083;14485392;2805000;2642106;PYG;Guaraníes;2021-10-20;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZA8xEMKcDB%2BkNPQ35VtL4pRI9C8PlKU%2BcT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0001807;14485392;3740000;3522808;PYG;Guaraníes;2021-10-05;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0epQnfBKg%2BQlyQGoVrxGZgaR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0001511;14485392;2805000;2642106;PYG;Guaraníes;2021-09-03;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0eoVWcg0Hep6mv3z0KPb%2BCJx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0001074;14485392;3740000;3522808;PYG;Guaraníes;2021-08-25;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0eqgEb9vp%2BXJ%2B%2FPpUn5a6LkP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0001363;14485392;3740000;3522808;PYG;Guaraníes;2021-08-25;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0eqVRp8A2QRy0rJTPrbaLJuE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0001251;14485392;2805000;2600031;PYG;Guaraníes;2021-08-17;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0eomCQODOIr9SATUmgy136Xv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0001242;14485392;4310000;4059707;PYG;Guaraníes;2021-07-29;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0eoqfWASTd27OxhYOFgbrApk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0000889;14485392;4675000;4403510;PYG;Guaraníes;2021-07-28;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0eogs3FCC2us1E9zdYyAaCfg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0000890;14485392;2805000;2642106;PYG;Guaraníes;2021-07-28;
mjEJ4CBMBRcV1%2FoVyBC%2FiBywGzcM60ZAdyynDf1J0eodnFd7X%2F7M3E6mKOf8txtq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";001-011-0000891;14485392;5240000;4935699;PYG;Guaraníes;2021-06-24;
