id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r%2FfEKMogV4k%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";50
jqpHowO%2B4oI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
kRCUmI24rIY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
ogBW8HJf69A%3D;44122015;Bibliorato;Bibliorato;1160
1Jo2JeBBHpw%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
DYzYcJieqk4%3D;44121704;Boligrafos;Boligrafos;950
hoYbUYVsWY4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";2
7hdj8Cr3Rn4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
ltQ1yfji54A%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";2
58GDtBFYR6g%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";30
W3ufqLNswPU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";325
gd9RJdQ9jIo%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";50
89E2Fa7ddZA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
As6XPf32tDc%3D;44122104;"Clips para papel";"Clips para papel";50
JEEsAuWFvLw%3D;44122104;"Clips para papel";"Clips para papel";150
PK9uS6xRcPA%3D;44122104;"Clips para papel";"Clips para papel";150
Wa9ae2OKW%2BE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
RvDeR8bJS1Q%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
Q4GSPvhgpCw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";16
4SC9imGmxGw%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";2
Qxwu8XQy2Ps%3D;44122107;Grapas;Grapas;100
vZ8phtrfIMU%3D;44122107;Grapas;Grapas;100
u%2FE0s3wtGUo%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";15
9O5ROn8S4Pk%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1500
Qoy4hhFURvE%3D;44121706;Lapiz;Lapiz;200
SzVo20PVPq0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
JeUTrJAfYrs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
0EbVI8S0uFM%3D;44121802;"Liquido corrector";"Liquido corrector";10
VZVspvnIWTc%3D;44121708;Marcadores;Marcadores;20
GlGRw1bH34A%3D;44121708;Marcadores;Marcadores;20
fe2kY2VKDOo%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";5
L5hAPxIi260%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";300
PgGC%2FQuz2YE%3D;14121810;"Papeles carbon";"Papeles carbon";100
qGjUIEjHCOM%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";10
%2F0J6gj7%2Bqcg%3D;14111508;"Papel para fax";"Papel para fax";5
12XvMU3zqvA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";400
zslDf6WS4uQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
UVqH1jyll9M%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
nHVWsgtxRwI%3D;44101716;Perforadoras;Perforadoras;10
LXKB1f0kQ6c%3D;44101716;Perforadoras;Perforadoras;10
YQasbuyHcF0%3D;44111509;"Porta objetos ";"Porta objetos ";5
t2RAmtUTNmY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
bMprh5phicY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
P%2FMqyNXUPnQ%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";10
PF7coLmKJFU%3D;44121624;Regla;Regla;5
%2F1gDswVIqTA%3D;44121619;Sacapuntas;Sacapuntas;10
esgS9ejyKMc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";400
uQWsL7YAQXs%3D;44121506;"Sobres estandar";"Sobres estandar";200
%2BzGjzXVKFWU%3D;44121506;"Sobres estandar";"Sobres estandar";2000
gUPsJ0QJBBU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";5
vqcmBXLbmxE%3D;44121618;Tijeras;Tijeras;15
