slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238296-zoraida-fabiola-aguilar-acuna-1;CD-12008-12-53567;"2012-06-28 17:11:45.371056";238296;"Contratación de Servicios Gastronómicos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6320000;PYG;Guaraníes;;"2012-06-25 15:55:58"
234071-zoraida-fabiola-aguilar-acuna-1;CD-28001-12-56696;"2012-08-16 07:09:28.136118";234071;"SERVICIOS GASTRONOMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35778000;PYG;Guaraníes;;"2012-08-14 11:31:12"
239672-zoraida-fabiola-aguilar-acuna-1;CD-12008-12-57694;"2012-08-30 12:20:23";239672;"SERVICIOS GASTRONOMICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75025000;PYG;Guaraníes;;"2012-08-22 15:20:03"
243364-zoraida-fabiola-aguilar-acuna-1;CD-12003-12-58123;"2012-09-07 12:09:44.255267";243364;"Servicios de catering y gestion de eventos Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20948000;PYG;Guaraníes;;"2012-08-30 11:59:29"
233039-zoraida-fabiola-aguilar-acuna-1;CD-27003-12-58457;"2012-09-13 13:57:03";233039;"Servicios de Alimentación y refrigerio para reuniones ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-09-06 11:14:00"
232887-zoraida-fabiola-aguilar-acuna-1;CD-12011-12-58556;"2012-09-14 17:01:14.631172";232887;"PROVISION DE SERVICIOS GASTRONOMICOS PARA REUNIONES CON EMPRESARIOS,USUARIOS,MAQUILADORES,REUNIONES DEL CNIME,TALLERES Y CAPACITACIONES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8910400;PYG;Guaraníes;;"2012-09-07 16:54:11"
236211-zoraida-fabiola-aguilar-acuna-1;CD-12011-12-59156;"2012-09-25 16:00:56.433825";236211;"SERVICIOS GASTRONOMICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-09-25 14:18:39"
243609-zoraida-fabiola-aguilar-acuna-1;CD-12008-12-60402;"2012-10-16 11:52:23";243609;"SERVICIOS GASTRONOMICOS PARA LA DIRECCION GENERAL DE ATENCION PRIMARIA DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126700000;PYG;Guaraníes;;"2012-10-02 16:40:05"
244065-zoraida-fabiola-aguilar-acuna-1;CD-12008-12-60427;"2012-10-16 14:21:42.890752";244065;"Adquisicion de Servicios de Ceremonial";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49350000;PYG;Guaraníes;;"2012-10-10 15:46:29"
231022-zoraida-fabiola-aguilar-acuna-3;CD-12005-12-62302;"2012-11-12 14:43:38.989062";231022;"SERVICIOS GASTRONOMICOS Y ORGANIZACION DE EVENTOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-11-01 08:54:47"
233476-zoraida-fabiola-aguilar-acuna-3;CD-12001-12-64827;"2012-12-05 14:19:20";233476;"SERVICIOS DE CATERING";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27054000;PYG;Guaraníes;;"2012-11-29 14:36:07"
259384-zoraida-fabiola-aguilar-acuna-1;CD-12008-13-71746;"2013-05-03 11:38:12.658598";259384;"Contratación de Servicios Gastronómicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4350000;PYG;Guaraníes;;"2013-04-29 17:12:35"
259579-zoraida-fabiola-aguilar-acuna-5;LP-30001-14-93968;"2014-09-22 15:08:52.056896";259579;"SERVICIO DE CATERING Y PROVISION DE BOCADITOS, AGUA MINERAL Y ARREGLOS FLORALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2014-08-01 16:11:28"
297949-zoraida-fabiola-aguilar-acuna-1;CD-30001-15-113714;"2015-10-26 12:09:10.987419";297949;"SERVICIO DE CATERING VARIOS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2015-10-21 12:27:22"
