id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw9uVNlbaBfgyUktwv13oS08xEMKcDB%2BkMUS3QP4PG18xVFFRGnjl%2Fh;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";001-001-0009577;;8580000;8074170;PYG;Guaraníes;2022-11-21;165570
xcO93yh67Aw9uVNlbaBfgyUktwv13oS08xEMKcDB%2BkMqnLd%2BFoU%2F9BVFFRGnjl%2Fh;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";001-001-0009578;;18610000;17512857;PYG;Guaraníes;2022-11-21;165570
xcO93yh67Aw9uVNlbaBfgyUktwv13oS08xEMKcDB%2BkNSSrLHAoKDtBVFFRGnjl%2Fh;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";001-001-0009579;;9810000;9231657;PYG;Guaraníes;2022-11-21;165570
xcO93yh67Aw9uVNlbaBfgyUktwv13oS08xEMKcDB%2BkOmPET786z1%2FhVFFRGnjl%2Fh;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";001-001-0009580;;6010000;5655683;PYG;Guaraníes;2022-11-21;165570
xcO93yh67Aw9uVNlbaBfgyUktwv13oS08xEMKcDB%2BkMNJNqDLh4qJl1CUUoy8DJf;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";001-001-0009387;;18800000;17691655;PYG;Guaraníes;2022-07-04;85487
xcO93yh67Aw9uVNlbaBfgyUktwv13oS08xEMKcDB%2BkNDovsqIQhzbF1CUUoy8DJf;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";001-001-0009388;;7225000;6799053;PYG;Guaraníes;2022-07-04;85487
xcO93yh67Aw9uVNlbaBfgyUktwv13oS08xEMKcDB%2BkOSGJcSHRu9lO2SMPsBejrC;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";001-001-0009373;;11700000;11010231;PYG;Guaraníes;2022-06-08;69226
xcO93yh67Aw9uVNlbaBfgyUktwv13oS08xEMKcDB%2BkM0qBG50R5%2BEu2SMPsBejrC;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";001-001-0009374;;16075000;15127305;PYG;Guaraníes;2022-06-08;69226
xcO93yh67Aw9uVNlbaBfgyUktwv13oS08xEMKcDB%2BkPO8lPZZyuU3%2B2SMPsBejrC;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";001-001-0009375;;730000;686963;PYG;Guaraníes;2022-06-08;69226
xcO93yh67Aw9uVNlbaBfgyUktwv13oS08xEMKcDB%2BkPnAPtuseaXBsOxZQr89EIC;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";001-001-0009259;;9095000;8558809;PYG;Guaraníes;2022-04-27;36109
xcO93yh67Aw9uVNlbaBfgyUktwv13oS08xEMKcDB%2BkO1X1rcFVfV88OxZQr89EIC;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";394156;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA SET DEL MH";001-001-0009261;;9185000;8643502;PYG;Guaraníes;2022-04-27;36109
