id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
jxhhLy17tHQ%3D;1;1;11005651;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparacion de obra";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
hV7YjrPpAeg%3D;1;2;4176762;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;" FUNDACION: Cimiento de PBC (incluye excavación)";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
8gyqshhu0Lo%3D;1;3;11844171;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
HDr47J2fMAA%3D;1;4;5723643;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería de nivelación: De 0,30 cm";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
eNEnYdXh3as%3D;1;5;1457429;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"MOVIMIENTO DE SUELO";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
ku5oyxgup5o%3D;1;6;974155;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislación ASFALTICA: Aislación horizontal de 0,15";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
EhODp%2BqIrUM%3D;1;7;11605624;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;Mamposteria;"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
s9UhV%2B8Sf90%3D;1;8;14209458;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
Ch4fnYVAjNg%3D;1;9;7012885;PYG;Infraestructura:sanitarios;72131601-008;Revoques;Revoques;"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
PWQd4Doy6kw%3D;1;10;1423791;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";" Contrapiso de H° de cascotes 10 cm";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
wrqrPIabUHc%3D;1;11;826707;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"CARPETA ALISADA DE CEMENTO: Carpeta hidrofuga, alisada de cemento para colocación de piso cerámico";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
r%2Fjq1H7WJps%3D;1;12;2475900;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico PIE-5, antideslizante";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
3VbGoQxlfE8%3D;1;13;3863131;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de madera";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
2cnvC4dUdbM%3D;1;14;7235364;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalicas";"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA"
