id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t4jWkjaRlvs%253D;acta_1507640064396.pdf;"2017-10-10 09:54:48";"2017-10-13 17:07:39";"Acta de Apertura";adjudicacion;35;
LKIaF4quPug%253D;cco_1507640081478.pdf;"2017-10-10 09:54:48";"2017-10-13 17:07:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eloQAHsnvxs%253D;informe_de_evaluaci_n_1509017689785.PDF;"2018-02-09 14:32:21";;"Informe de Evaluación";adjudicacion;36;
QST0Yi9qsDE%253D;informe_1507640072989.pdf;"2017-10-10 09:54:48";"2017-10-13 17:07:39";"Informe de Evaluación";adjudicacion;36;
4NaUiuEz2mk%253D;nota_1509017658998.PDF;"2018-02-09 14:32:21";;"Nota de Contestación";adjudicacion;367;
5%252B20GpSX7mg%253D;1867_1518197537834.pdf;"2018-02-09 14:32:21";;"Nota de Observacion";adjudicacion;366;
Qp8vBvtNNJs%253D;26109_322845_1507925256550.pdf;"2017-10-13 17:07:39";"2017-10-13 17:07:39";"Nota de Observacion";adjudicacion;366;
D9QiJGHaaR8%253D;notificacion_1507640085244.pdf;"2017-10-10 09:54:48";"2017-10-13 17:07:39";"Notificación al Oferente";adjudicacion;39;
q%252FwBuEcow2Q%253D;contrato_v_v_1509370095920.PDF;"2017-10-30 10:28:38";"2017-11-02 17:25:15";"Orden de Compra o Contrato";contrato;123;
D4FeEiwMLxk%253D;resolucion_1507640077601.pdf;"2017-10-10 09:54:48";"2017-10-13 17:07:39";"Resolución de Adjudicación";adjudicacion;37;
