id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6LF%2BpxRXUJLl44yZW21PbRe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000579;;2805149;2805149;PYG;Guaraníes;2013-10-08;108561
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6JjWewNDes%2BL8B%2B3RBt1zy1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000572;;3506494;3506494;PYG;Guaraníes;2013-09-23;98579
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6LKmkBaxbD195gLQrgOl8et;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000571;;3506494;3506494;PYG;Guaraníes;2013-09-20;98567
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6I92Uqh75iCPBsouQmpcSDp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000503;;2524675;2524675;PYG;Guaraníes;2012-07-17;67422
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6I92Uqh75iCPLGa6ZOvmMDu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000503;;25246753;25246753;PYG;Guaraníes;2012-07-10;65900
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6LXxtbEfwl4hCJ6WAYukDAF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000505;;3085714;3085714;PYG;Guaraníes;2012-07-10;66113
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6I%2B6d9ZEUwIfAlr2W9biHN7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000493;;25246753;25246753;PYG;Guaraníes;2012-07-02;49745
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6ICjRb33%2Bges%2BNyySDkaUmg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000493;;2524675;2524675;PYG;Guaraníes;2012-06-15;52344
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6LVjwPuyht%2FDwv4egDz1Yxw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000494;;3085714;3085714;PYG;Guaraníes;2012-06-06;49416
idbptbVRhFonSumOLoN4YUwXmRHWoztgYy3eBEAFL6Jg2MSh0Zbf638c%2FyfTgdGy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";205212;"MOPC N° 155-2010 SERV DE CONSUL P LA SUPERV Y SEGUIMIENTO DE LAS OBRAS DE LAS OBRAS DE MEJOR DEL TRAMO CARRETERO ROTONDA HERNANDARIAS - CRUCE CARUMBEY, AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000481;;2524675;2524675;PYG;Guaraníes;2012-05-22;37067
