id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Gm8Toby2Bt8%253D;acta152_1554384777663.pdf;"2019-04-04 09:33:40";"2019-07-29 15:06:12";"Acta de Apertura";adjudicacion;35;
%252FVJCHrgCo2A%253D;acta_1550667229108.pdf;"2019-02-20 09:55:05";"2019-07-29 15:06:12";"Acta de Apertura";adjudicacion;35;
uFNkBXw%252Fuj0%253D;cco_lpn_88_18_1551874197984.pdf;"2019-03-06 09:12:26";"2019-07-29 15:06:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TNCNlN9lndQ%253D;cco_lpn_88_18_1550667201828.pdf;"2019-02-20 09:55:05";"2019-07-29 15:06:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NlwsFeQlri8%253D;lpn_88_18_informe_rectificatorio20190705120820275_1564080846328.pdf;"2019-07-25 14:54:10";"2019-07-29 15:06:12";"Informe de Evaluación";adjudicacion;36;
3QWalYg49DQ%253D;lpn_88_18_1564080822151.zip;"2019-07-25 14:53:45";"2019-07-29 15:06:12";"Informe de Evaluación";adjudicacion;36;
ZBvbdRg50lo%253D;lpn_88_18_1551875862466.zip;"2019-03-06 09:37:48";"2019-07-29 15:06:12";"Informe de Evaluación";adjudicacion;36;
M2VBmeEMbSc%253D;justificacion_1564431073549.pdf;"2019-07-29 16:11:57";"2022-02-08 15:41:33";"Nota de Aclaración";contrato;220;
W7bpAA8mnjg%253D;4964_348542_1554761946457.pdf;"2019-04-08 18:19:08";"2019-07-29 15:06:12";"Nota de Retención Adjudicación";adjudicacion;131;
nGdRtmC%252Fg0Y%253D;4670_348542_1554329166222.pdf;"2019-04-03 18:06:08";"2019-07-29 15:06:12";"Nota de Retención Adjudicación";adjudicacion;131;
