id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DdOR60piHOk%3D;44112005;"Agendas o recambios";"Agenda para la Municipalidad de Loma Plata";100
q1i47sMu%2B1g%3D;14111804;"Facturas o libros de facturas";"Boletas de Contravención impresos a todo color";14400
ad7y6lbflno%3D;44111513;"Soportes para diarios o calendarios";"Calendario anual de la Municipalidad de Loma Plata impreso a todo color";500
8upWKsEqT8A%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina lisa color blanco para impresión de patentes tamaño oficio";2000
1NtedKY0Q1s%3D;14111804;"Facturas o libros de facturas";"Comprobantes de Ingreso impreso a todo color";100000
qXm%2BUSGAMb8%3D;60101308;"Adhesivos brillantes";"Distintivos para vehículos CON PARABRISA";8400
Eweu8uNT2aA%3D;60101308;"Adhesivos brillantes";"Distintivos para vehículos SIN PARABRISA";10800
9l%2BAF1hUvNE%3D;14111511;"Papel de hilo";"Papel de hilo tamaño oficio (por paquete)";3
4YlB88UQLiA%3D;44121505;"Sobres especiales y manilas";"Paquete de sobre común tamaño carta color blanco";2
f1BKcq6LqDk%3D;14111507;"Papel para fotocopia o impresora";"Resma de papel blanco tamaño A4";81
k3j2PF3JHSI%3D;14111507;"Papel para fotocopia o impresora";"Resma de papel blanco tamaño Carta";2
oW%2F4BSK9Wcs%3D;14111507;"Papel para fotocopia o impresora";"Resma de papel blanco tamaño oficio";285
OPmTs6JhVMI%3D;14111508;"Papel para fax";"Rollo de Papel para fax";20
lJQTDV6EOTE%3D;44121505;"Sobres especiales y manilas";"Sobre Manila tamaño Oficio color Beige";114
