id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GJEchpcQkdc%253D;declaracion_jurada_de_1_solo_oferente_gastro_2023_1690219484133.pdf;"2023-07-24 13:24:47";"2023-07-26 15:50:07";"Acta de Apertura";adjudicacion;35;
xO8qHoSWqUc%253D;apertura_gastro_2023_1690219425734.pdf;"2023-07-24 13:24:23";"2023-07-26 15:50:07";"Acta de Apertura";adjudicacion;35;
EK7rHjR6%252F%252Fs%253D;apertura_y_ddjj_1_solo_oferente_1689961973946.pdf;"2023-07-21 13:53:56";"2023-07-26 15:50:07";"Acta de Apertura";adjudicacion;35;
PXk%252FGvCMnBs%253D;apertura_gastro_2023_1689613641181.pdf;"2023-07-17 13:08:27";"2023-07-26 15:50:07";"Acta de Apertura";adjudicacion;35;
J9EIdjgeGAM%253D;cco_gastronomico_2023_1690219448963.pdf;"2023-07-24 13:24:23";"2023-07-26 15:50:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pTS3GTgSSCc%253D;cco_gastronomico_2023_1689961992789.pdf;"2023-07-21 13:53:56";"2023-07-26 15:50:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QG9zRyM9lW4%253D;cco_gastronomico_2023_1689613656971.pdf;"2023-07-17 13:08:27";"2023-07-26 15:50:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
N%252FhlHKfW7g0%253D;evaluacion___gastronomico_2023_1690219433421.pdf;"2023-07-24 13:24:23";"2023-07-26 15:50:07";"Informe de Evaluación";adjudicacion;36;
f9VArOv7iPI%253D;evaluacion___gastronomico_2023_ok_1689961981614.pdf;"2023-07-21 13:53:56";"2023-07-26 15:50:07";"Informe de Evaluación";adjudicacion;36;
LHnGXE%252Fe58M%253D;evaluacion___gastronomico_2023_ok_1689613647138.pdf;"2023-07-17 13:08:27";"2023-07-26 15:50:07";"Informe de Evaluación";adjudicacion;36;
