id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yFgLX9eQTe4%253D;aclaraciones_n_01_1450693701030.pdf;"2015-12-21 07:28:21";Aclaraciones;convenio_marco_convocatoria;25;
EAip0EknP4I%253D;acta_de_apertura_papeles0001_1451314882464.pdf;"2015-12-28 12:01:25";"Acta de Apertura";convenio_marco_convocatoria;35;
FKV9JuTUWTQ%253D;datos_estadisticos_referenciales_1448970711711.zip;"2015-12-01 08:51:52";"Datos Estadisticos Referenciales";convenio_marco_convocatoria;285;
%252BCXILvOf0mc%253D;informe_de_evaluaci_n_04_resmas_depapel_1456861309724.pdf;"2016-03-01 16:42:01";"Informe de Evaluación";convenio_marco_convocatoria;36;
5d2grvb%252B8yo%253D;notificaci_n_papelera_guaira_3830_1457611623782.pdf;"2016-03-10 09:07:04";"Notificación al Oferente";convenio_marco_convocatoria;39;
r8NVQIA1ZIA%253D;notificaci_n_kuatiapo_3829_1457611610302.pdf;"2016-03-10 09:06:51";"Notificación al Oferente";convenio_marco_convocatoria;39;
7SThX6zS9rc%253D;notificaci_n_in_design_3826_1457611598253.pdf;"2016-03-10 09:06:39";"Notificación al Oferente";convenio_marco_convocatoria;39;
X262xJGVfuA%253D;notificaci_n_dalmi_3828_1457611583170.pdf;"2016-03-10 09:06:24";"Notificación al Oferente";convenio_marco_convocatoria;39;
wZkmL69cWYo%253D;notificaci_n_copel_3823_1457611566611.pdf;"2016-03-10 09:06:07";"Notificación al Oferente";convenio_marco_convocatoria;39;
PwCf0lV1p34%253D;notificaci_n_alamo_3824_1457611549967.pdf;"2016-03-10 09:05:50";"Notificación al Oferente";convenio_marco_convocatoria;39;
M0GxpRUG4eI%253D;pbc_1448970711095.zip;"2015-12-01 08:51:52";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
obCVqd0Se44%253D;precios_refenciales_1448981558826.pdf;"2015-12-01 11:52:39";"Precios Referenciales";convenio_marco_convocatoria;369;
I3khkLeSzrg%253D;resolucion_n__3743_1448970711528.pdf;"2015-12-01 08:51:52";"Resolución de Aprobación de Pliego";convenio_marco_convocatoria;26;
Xx7Rfi690c8%253D;resolucion_n__579_1456861365684.pdf;"2016-03-01 16:42:47";"Resolución del Convenio";convenio_marco_convocatoria;363;
