id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6kQRbmuIT9I%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"Almohadillas o compresas de calentar o de refrescar";1490
IZU0tVxdL2k%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";40
y5yoZ87OekE%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";20
ORdbFUxk6ps%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";50
183pu1awQGc%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";200
ayrcaRSNgMU%3D;53102516;Gorras;Gorras;100
fF59GIV0scM%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";300
DP7VdYQKsh0%3D;11151703;"Hilo de poliester";"Hilo de poliester";400
kwCoHRzTbJM%3D;11151709;"Tejido sintetico";"Tejido sintetico";50
ZyxHUSimIfM%3D;11151710;"Tejidos varios";"Tejidos varios";100
FY4FASZegas%3D;11162121;"Telas varias";"Telas varias";6950
L82fxbr2u6Q%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";55
