planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394680-servicio-asesoramiento-municipal-1;;;;;394680;"SERVICIO DE ASESORAMIENTO MUNICIPAL";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;90000000
394683-servicio-soporte-tecnico-informatico-1;;;;;394683;"SERVICIO DE SOPORTE TECNICO INFORMÁTICO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;19500000
394687-servicio-limpieza-franja-dominio-1;;;;;394687;"SERVICIO DE LIMPIEZA DE FRANJA DE DOMINIO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;145000000
394690-reparaciones-calles-colonia-san-alfredo-1;;;;;394690;"REPARACIONES DE CALLES COLONIA SAN ALFREDO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;162800000
394710-reparaciones-caminos-vecinales-asentamiento-8-noviembre-san-ramon-1;;;;;394710;"REPARACIONES DE CAMINOS VECINALES ASENTAMIENTO 8 DE NOVIEMBRE Y SAN RAMÓN";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;161500000
394720-construccion-cercado-perimetral-esc-bas-n-520-fortin-boqueron-puerto-fonciere-1;;;;;394720;"CONSTRUCCIÓN DE CERCADO PERIMETRAL - ESC. BÁS. Nº 520 FORTÍN BOQUERÓN - PUERTO FONCIERE";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;76800000
394741-elaboracion-proyectos-arquitectonicos-1;;;;;394741;"ELABORACIÓN DE PROYECTOS ARQUITECTÓNICOS";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;62400000
394713-reparaciones-caminos-vecinales-retiro-alegre-itacua-1;;;;;394713;"REPARACIONES DE CAMINOS VECINALES RETIRO ALEGRE - ITACUA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;168150000
394724-construccion-1-aula-tipo-mec-escuela-basica-n-1731-san-alfredo-1;;;;;394724;"CONSTRUCCIÓN DE (1) UN AULA TIPO MEC - ESCUELA BÁSICA Nº 1731 SAN ALFREDO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;115600000
394735-servicio-almuerzo-escolar-1;;;;;394735;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;247200000
394731-construccion-1-bano-escolar-institucion-educativa-1;;;;;394731;"CONSTRUCCIÓN DE (1) BAÑO ESCOLAR EN INSTITUCIÓN EDUCATIVA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;65000000
394716-reaconcionamiento-caminos-paz-alegria-1;;;;;394716;"REACONCIONAMIENTO DE CAMINOS PAZ Y ALEGRIA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;158400000
394728-construccion-1-aula-tipo-mec-1;;;;;394728;"CONSTRUCCIÓN DE (1) AULA TIPO MEC";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;115600000
