planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321015-reparacion-mantenimiento-caminos-1;321015-reparacion-mantenimiento-caminos-1;321015-reparacion-mantenimiento-caminos-1;;;321015;"REPARACION Y MANTENIMIENTO DE CAMINOS";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-28 09:00:00";tradicional;97000000
321016-arreglo-camino-retiro-alegre-itacua-1;321016-arreglo-camino-retiro-alegre-itacua-1;321016-arreglo-camino-retiro-alegre-itacua-1;;;321016;"ARREGLO DE CAMINO RETIRO ALEGRE ITACUA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-28 09:30:00";tradicional;97000000
321014-construccion-cercado-perimetral-local-municipalidad-1;321014-construccion-cercado-perimetral-local-municipalidad-1;321014-construccion-cercado-perimetral-local-municipalidad-1;;;321014;"CONSTRUCCIÓN DE CERCADO PERIMETRAL LOCAL DE LA MUNICIPALIDAD";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-01-04 08:00:00";tradicional;132795000
321008-adquisicion-combustibles-1;321008-adquisicion-combustibles-1;321008-adquisicion-combustibles-1;;;321008;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-10 08:00:00";tradicional;137550000
321009-consultoria-asesoramiento-institucional-1;321009-consultoria-asesoramiento-institucional-1;321009-consultoria-asesoramiento-institucional-1;;;321009;"CONSULTORIA Y ASESORAMIENTO INSTITUCIONAL";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-07 08:00:00";tradicional;60000000
321018-elaboracion-proyectos-arquitectonicos-fiscalizacion-obras-1;;;;;321018;"ELABORACION DE PROYECTOS ARQUITECTONICOS Y FISCALIZACION DE OBRAS";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;56000000
321271-ampliacion-terminacion-palacete-municipal-1;321271-ampliacion-terminacion-palacete-municipal-1;321271-ampliacion-terminacion-palacete-municipal-1;;;321271;"AMPLIACIÓN Y TERMINACIÓN PALACETE MUNICIPAL";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-17 08:00:00";tradicional;914807144
321012-construcccion-aula-escuela-basica-n-1458-tte-florencio-fernandez-isla-pena-hermosa-1;321012-construcccion-aula-escuela-basica-n-1458-tte-florencio-fernandez-isla-pena-hermosa-1;321012-construcccion-aula-escuela-basica-n-1458-tte-florencio-fernandez-isla-pena-hermosa-1;;;321012;"CONSTRUCCCIÓN DE AULA ESCUELA BASICA N° 1458 TTE. FLORENCIO FERNANDEZ ISLA PEÑA HERMOSA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-11 08:00:00";tradicional;97187260
330320-provision-almuerzo-escolar-1;330320-provision-almuerzo-escolar-1;330320-provision-almuerzo-escolar-1;;;330320;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-19 08:00:00";tradicional;457320000
332129-construccion-aula-escuela-basica-n-1983-itacua-1;332129-construccion-2-dos-aulas-cocina-comedor-escuela-basica-n-1983-itacua-1;332129-construccion-2-dos-aulas-cocina-comedor-escuela-basica-n-1983-itacua-1;;;332129;"CONSTRUCCIÓN DE 2 (DOS) AULAS Y COCINA COMEDOR - ESCUELA BÁSICA N° 1983 ITACUA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-01 08:30:00";tradicional;326026180
321011-construccion-aula-escuela-basica-n-1983-itacua-1;321011-construccion-aula-escuela-basica-n-1983-itacua-1;321011-construccion-aula-escuela-basica-n-1983-itacua-1;;;321011;"CONSTRUCCIÓN DE AULA ESCUELA BASICA N° 1983 ITACUA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2016-12-28 08:00:00";tradicional;99988210
334723-construccion-bloque-3-tres-aulas-colegio-nacional-laguna-ybycua-1;334723-construccion-bloque-3-tres-aulas-colegio-nacional-laguna-ybycua-1;334723-construccion-bloque-3-tres-aulas-colegio-nacional-laguna-ybycua-1;;;334723;"CONSTRUCCIÓN DE BLOQUE DE 3 (TRES) AULAS - COLEGIO NACIONAL LAGUNA YBYCUA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-09-01 08:00:00";tradicional;306553362
337259-adquisicion-combustible-tipo-diesel-1;337259-adquisicion-combustible-tipo-diesel-1;;;;337259;"ADQUISICIÓN DE COMBUSTIBLE TIPO DIESEL";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-15 08:00:00";tradicional;92000000
337261-mejoramiento-mantenimiento-carreteras-rurales-1;337261-mejoramiento-mantenimiento-carreteras-rurales-1;;;;337261;"MEJORAMIENTO Y MANTENIMIENTO DE CARRETERAS RURALES";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-17 08:00:00";tradicional;145000000
