planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374281-servicio-asesoramiento-municipal-1;;;;;374281;"SERVICIO DE ASESORAMIENTO MUNICIPAL ";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;100000000
374283-servicio-tecnico-informatico-1;;;;;374283;"SERVICIO TECNICO INFORMÁTICO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;20000000
374286-mejoramiento-caminos-vecinales-tramo-retiro-alegre-itacua-1;;;;;374286;"MEJORAMIENTO DE CAMINOS VECINALES - TRAMO RETIRO ALEGRE ITACUA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;160000000
374287-reparaciones-calles-colonia-san-alfredo-1;;;;;374287;"REPARACIONES DE CALLES COLONIA SAN ALFREDO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;160000000
374288-reacondicionamiento-accesos-colonia-san-alfredo-asentamiento-8-noviembre-1;;;;;374288;"REACONDICIONAMIENTO DE ACCESOS - COLONIA SAN ALFREDO ASENTAMIENTO 8 DE NOVIEMBRE";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;160000000
374289-reparacion-mantenimiento-caminos-tramo-cruce-paz-alegria-1;;;;;374289;"REPARACIÓN Y MANTENIMIENTO DE CAMINOS - TRAMO CRUCE PAZ Y ALEGRIA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;160000000
374290-provision-almuerzo-escolar-1;;;;;374290;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-01-31;;tradicional;249000000
374282-limpieza-franja-dominio-calles-internas-distrito-1;;;;;374282;"LIMPIEZA DE FRANJA DE DOMINIO CALLES INTERNAS DEL DISTRITO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;160000000
374284-elaboracion-proyectos-arquitectonicos-1;;;;;374284;"ELABORACIÓN DE PROYECTOS ARQUITECTÓNICOS";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;68000000
374285-servicio-fiscalizacion-obras-1;;;;;374285;"SERVICIO DE FISCALIZACIÓN DE OBRAS";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;65000000
374294-construccion-empedrado-colonia-san-alfredo-1;;;;;374294;"CONSTRUCCIÓN DE EMPEDRADO COLONIA SAN ALFREDO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;160000000
374293-construcciones-instituciones-educativas-distrito-san-alfredo-1;;;;;374293;"CONSTRUCCIÓN DE UN (1) AULA 1RA. INFANCIA DE 5,80 X 6,80 CON TECHO DE TEJAS - ESC. BÁSICA Nº 1731 ""SAN ALFREDO""";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;168500000
374291-adquisicion-mobiliarios-instituciones-educativas-1;;;;;374291;"CONSTRUCCIÓN DE DOS (2) BAÑOS TIPO MEC DE 3,60 X 4,35 - ESC. BÁS. Nº 6923 ""8 DE NOVIEMBRE"" Y ESC. BÁS. Nº 7149 ""SAN RAMÓN""";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;133318692
385365-construccion-cercado-perimetral-escuela-basica-n-1731-san-alfredo-1;;;;;385365;"CONSTRUCCIÓN DE CERCADO PERIMETRAL - ESCUELA BÁSICA Nº 1731 SAN ALFREDO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;168000000
