planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
434248-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;;;434248;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-08-31;;tradicional;190937500
434249-reacondicionamiento-calles-zona-colonia-san-alfredo-1;;;;;434249;"REACONDICIONAMIENTO DE CALLES ZONA COLONIA SAN ALFREDO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;137500000
434250-mantenimiento-reparacion-carreteras-1;;;;;434250;"MANTENIMIENTO Y REPARACIÓN DE CARRETERAS";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;69410000
434251-reparacion-camino-vecinal-1;;;;;434251;"REPARACIÓN DE CAMINO VECINAL";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;105840000
434252-mantenimiento-reparacion-caminos-comunidades-barrio-san-francisco-asentamiento-8-nov-1;;;;;434252;"MANTENIMIENTO Y REPARACION DE CAMINOS EN LAS COMUNIDADES DEL BARRIO SAN FRANCISCO, ASENTAMIENTO 8 DE NOVIEMBRE, ASENTAMIENTO SAN RAMÓN, CHACOÍ, SANTA TERESITA, COSTA FLORIDA, SANTA LUCÍA Y MARÍA AUXILIADORA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;180000000
434253-elaboracion-proyectos-arquitectonicos-viales-1;;;;;434253;"ELABORACIÓN DE PROYECTOS ARQUITECTÓNICOS Y VIALES";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;75000000
434254-mantenimiento-reparacion-caminos-comunidades-asentamientos-8-noviembre-san-ramon-san-1;;;;;434254;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS EN LAS COMUNIDADES DE LOS ASENTAMIENTOS 8 DE NOVIEMBRE Y SAN RAMÓN, Y SANTA TERESITA DEL DISTRITO DE SAN ALFREDO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;116727846
434256-construccion-cercado-escuela-basica-n-1731-colegio-nacional-laguna-ybycua-1;;;;;434256;"CONSTRUCCIÓN DE CERCADO - ESCUELA BASICA Nº 1731 Y COLEGIO NACIONAL LAGUNA YBYCUA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;90780000
434257-relleno-compactacion-terreno-acceso-ciudad-san-alfredo-1;;;;;434257;"RELLENO Y COMPACTACIÓN DE TERRENO ACCESO A LA CIUDAD DE SAN ALFREDO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;80925498
434258-construccion-portico-bienvenida-acceso-ciudad-san-alfredo-1;;;;;434258;"CONSTRUCCIÓN DE PÓRTICO DE BIENVENIDA ACCESO A LA CIUDAD DE SAN ALFREDO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;125000000
