planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357686-asesoramiento-municipal-1;357686-asesoramiento-municipal-1;;;;357686;"ASESORAMIENTO MUNICIPAL";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-04-02 07:15:00";tradicional;99000000
357687-limpieza-franja-dominio-1;357687-limpieza-franja-dominio-1;357687-limpieza-franja-dominio-1;;;357687;"LIMPIEZA DE FRANJA DE DOMINIO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-12 08:15:00";tradicional;147716136
357689-reparacion-carreteras-viales-1;;;;;357689;"REPARACIÓN DE CARRETERAS VIALES";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;160000000
357688-adquisicion-combustibles-1;;;;;357688;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;158760000
357692-elaboracion-proyectos-fiscalizacion-obras-1;357692-elaboracion-proyectos-fiscalizacion-obras-1;357692-elaboracion-proyectos-fiscalizacion-obras-1;;;357692;"ELABORACIÓN DE PROYECTOS Y FISCALIZACIÓN DE OBRAS";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 07:45:00";tradicional;92400000
357695-construccion-1-un-aula-tipo-mec-7-20-x-7-20-escuela-basica-n-6923-8-noviembre-1;357695-construccion-1-un-aula-tipo-mec-7-20-x-7-20-escuela-basica-n-6923-8-noviembre-1;357695-construccion-1-un-aula-tipo-mec-7-20-x-7-20-escuela-basica-n-6923-8-noviembre-1;;;357695;"CONSTRUCCIÓN DE 1 (UN) AULA TIPO MEC DE 7,20 X 7,20 - ESCUELA BÁSICA N° 6923 ""8 DE NOVIEMBRE""";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 07:30:00";tradicional;111381401
357690-mantenimiento-caminos-vecinales-1;;;;;357690;"MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;158000000
357693-almuerzo-escolar-1;357693-almuerzo-escolar-1;357693-almuerzo-escolar-1;;;357693;"ALMUERZO ESCOLAR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-13 07:30:00";tradicional;220860000
357694-construccion-1-aula-escuela-basica-n-7149-san-ramon-1;357694-construccion-1-un-aula-tipo-mec-7-20-x-7-20-escuela-basica-n-1458-tte-florencio-fern-1;357694-construccion-1-un-aula-tipo-mec-7-20-x-7-20-escuela-basica-n-1458-tte-florencio-fern-1;;;357694;"CONSTRUCCIÓN DE 1 (UN) AULA TIPO MEC DE 7,20 X 7,20 - ESCUELA BASICA N° 1458 TTE. FLORENCIO FERNÁNDEZ - ISLA PEÑA HERMOSA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-06 08:00:00";tradicional;130655017
366225-construccion-1-un-bano-tipo-mec-3-60-x-4-35-colegio-nacional-puerto-fonciere-1;366225-construccion-1-un-bano-tipo-mec-3-60-x-4-35-colegio-nacional-puerto-fonciere-1;366225-construccion-1-un-bano-tipo-mec-3-60-x-4-35-colegio-nacional-puerto-fonciere-1;;;366225;"CONSTRUCCIÓN DE 1 (UN) BAÑO TIPO MEC DE 3,60 X 4,35 - COLEGIO NACIONAL PUERTO FONCIERE";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 08:30:00";tradicional;68576616
357691-mejoramiento-vias-comunicacion-1;;;;;357691;"MEJORAMIENTO DE VIAS DE COMUNICACIÓN";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;159000000
368297-construccion-empedrado-calle-municipalidad-1;368297-construccion-empedrado-calle-municipalidad-1;;;;368297;"CONSTRUCCIÓN DE EMPEDRADO CALLE DE LA MUNICIPALIDAD";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-04 07:30:00";tradicional;485390894
