planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
311074-alquiler-camioneta-1;;;;;311074;"ALQUILER DE CAMIONETA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;60000000
311085-consultoria-asesoeria-finanzas-u-o-c-1;311085-consultoria-asesoria-finanzas-u-o-c-1;311085-consultoria-asesoria-finanzas-u-o-c-1;;;311085;"CONSULTORIA Y ASESORIA EN FINANZAS Y U.O.C";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-08 07:30:00";tradicional;48000000
311098-adquisicion-combustible-1;311098-adquisicion-combustible-1;;;;311098;"ADQUISICION DE COMBUSTIBLE";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-06-30 08:30:00";tradicional;140000000
314205-proyectos-fiscalizacion-obras-1;314205-proyectos-fiscalizacion-obras-1;;;;314205;"PROYECTOS Y FISCALIZACION DE OBRAS";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-08-05 07:30:00";tradicional;55000000
311103-reparacion-ampliacion-palacete-municipal-1;;;;;311103;"REPARACION Y AMPLIACION PALACETE MUNICIPAL";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;110000000
311139-almuerzo-escolar-1;311139-almuerzo-escolar-1;311139-almuerzo-escolar-1;;;311139;"ALMUERZO ESCOLAR ";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-08 07:45:00";tradicional;125860000
311113-construccion-tinglado-deposito-1;311113-construccion-local-centro-salud-1;311113-construccion-local-centro-salud-1;;;311113;"CONSTRUCCIÓN PARA LOCAL DE CENTRO DE SALUD";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-05 08:00:00";tradicional;119251000
311105-construccion-puente-madera-retiro-alegre-ytacua-1;311105-construccion-comedor-esc-bas-n-7149-san-ramon-1;311105-construccion-comedor-esc-bas-n-7149-san-ramon-1;;;311105;"CONSTRUCCIÓN DE COMEDOR ESC. BÁS. N° 7149 SAN RAMON";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-01 08:15:00";tradicional;103062560
311118-cercado-perimetral-esc-basica-1731-san-alfredo-1;;;;;311118;"CERCADO PERIMETRAL ESC. BASICA 1731 SAN ALFREDO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;106424908
311121-construccion-aula-1;311121-construccion-comedor-1;311121-construccion-comedor-1;;;311121;"CONSTRUCCION DE COMEDOR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-09 07:30:00";tradicional;103062560
311130-adquisicion-equipos-oficinas-computacion-1;;;;;311130;"ADQUISICION DE EQUIPOS DE OFICINAS Y COMPUTACION";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;105000000
311079-adquisicion-terreno-terminal-1;;;;;311079;"ARREGLO DE CAMINOS TRONCALES DE LOS ASENTAMIENTOS";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;100000000
311115-construccion-empedrado-frente-municipalidad-san-alfredo-1;;;;;311115;"CONSTRUCCION DE CERCADO PERIMETRAL PARA LOCAL DE LA MUNICIPALIDAD";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;140000000
320354-arreglo-camino-retiro-alegre-itacua-1;;;;;320354;"ARREGLO DE CAMINO RETIRO ALEGRE ITACUA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-12-31;;tradicional;100000000
