id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nojFU06RgK0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
WtqlK3RiHBc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
vEs4RYrsHVo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
IPVl%2BhdECCw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
6QskLjcY9NA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
utVzzp4ByoM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
SEaY0NZ9E%2F0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
eSOBjPW%2FO30%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
k8hdnqxRICM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
Hk3WmGE2DXU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
SBu%2BQtoDCSg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
Q1CTlodNt7c%3D;10191509;Insecticidas;Insecticidas;1
aZAIV4%2FabmY%3D;53131608;Jabones;Jabones;1
CwNtTOA0Ovw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
W7IIWW13%2F58%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
v3UaThgkGlI%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
%2BvBvKThbviw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
6EY7Sa8uxHs%3D;47131810;"Productos para lavar";"Productos para lavar";1
S07Lvq95EWM%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
