id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVQvUiprsH5pzidtw9wMhZUlRzz7q83fF4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-001-0012160;;38125000;36894833;PYG;Guaraníes;2023-05-11;51763
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3G2Hck73GqIDj19JvcJjodX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0000526;;166406376;160953794;PYG;Guaraníes;2022-03-03;6980
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3G5T4J8%2FAdpioUQWEeehBMd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0006594;;547998000;530315931;PYG;Guaraníes;2021-12-02;160776
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3G6b9LyNl5dyS8kkQDRFpVZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0006598;;32250000;31209400;PYG;Guaraníes;2021-12-02;160614
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3Ed3YG9W7%2B3epmnWG4GXIjV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0002094;;30500000;29515866;PYG;Guaraníes;2021-11-18;152116
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3ER8AML6aWDvLhFmawOimSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0002329;;20625000;19885250;PYG;Guaraníes;2021-11-18;152104
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3GQkYpeFgcTP24ciE2P%2F4XC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0005333;;22625000;21894966;PYG;Guaraníes;2021-11-18;152078
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3HDH637qicuGvpmcLzL9Moq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0001523;;25312500;24485625;PYG;Guaraníes;2021-11-17;150702
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3E1bZMnuEACe5yC14NjXk5F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0001524;;1875000;1863008;PYG;Guaraníes;2021-11-17;150747
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3Esw%2BtsACQg%2BYDx%2FEQ1KA%2Fr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0001533;;29062500;28124750;PYG;Guaraníes;2021-11-17;150750
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3EWzG8pEaBmEYHBH23pJ6uw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007110;;246750000;238788200;PYG;Guaraníes;2021-11-17;150744
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3Hn13jo8LzpANd9SISauaK2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007117;;6498000;6288331;PYG;Guaraníes;2021-11-17;150765
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3GR%2BkfKYTWY0BtQ15LUz7N7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007118;;111446472;107772453;PYG;Guaraníes;2021-11-17;150802
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3FhIxXyYU9RcG9FNtd8w2LV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007127;;10000000;9677334;PYG;Guaraníes;2021-11-17;150701
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3Gk5CmJK207DKkmhj%2FvTvXS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0004454;;30000000;29032000;PYG;Guaraníes;2021-11-11;148741
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3FkYQ4e%2BszE09DBffLJ0jRV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007863;;63165723;61083360;PYG;Guaraníes;2021-11-11;149358
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3EzBlJacGpaBOHRSKlXcA99;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007864;;4275000;4137060;PYG;Guaraníes;2021-11-11;149227
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3G%2BiUDLf7VlbGptpSlJJy2g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0003300;;114499800;110805273;PYG;Guaraníes;2021-05-11;34138
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVQvUiprsH5pzsStsHWrahVbMc26ROZw2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-001-0001521;;113739800;110069795;PYG;Guaraníes;2021-04-26;23014
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3HsStsHWrahVbMc26ROZw2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0001521;;760000;735478;PYG;Guaraníes;2021-04-26;23014
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3G2a13P%2FBTBR0Zkp7tGRe%2FK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0003303;;24625000;23756559;PYG;Guaraníes;2021-04-26;34152
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3GX92iGxnuUyPeVwbo7lE6e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0004041;;57249900;55402637;PYG;Guaraníes;2021-01-21;136022
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3FyouWUzyuLbQSO9GwePAfc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0004618;;171177201;165653883;PYG;Guaraníes;2021-01-21;135125
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3HQzn47L%2F67yQACjTejqVZ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0002997;;192500000;183442417;PYG;Guaraníes;2020-06-03;47454
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3GrAl5D1Uj8mciSn6CaYCww;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0002998;;192500000;183442417;PYG;Guaraníes;2020-05-26;33430
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3Hie0OaX3cQfL8uugW1Ssss;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0003011;;192500000;183442417;PYG;Guaraníes;2020-05-26;33019
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3HHOoM4nrtnf5nS3tYrOXAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0003017;;192500000;183442417;PYG;Guaraníes;2020-05-26;33015
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3FwrBrAfrNQXDGSQxRDiJ%2BA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0003223;;234740000;223812294;PYG;Guaraníes;2020-05-12;28317
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3Es6u64GcjRQYoFU%2FuK0%2BBx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0004196;;35910000;34722576;PYG;Guaraníes;2020-01-21;168650
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3FUUXN1tpOJ8opM9xV%2BsWle;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0004197;;164500000;159060533;PYG;Guaraníes;2020-01-21;168679
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3EoC1AXUYrwEKVwkbzYdols;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0004207;;205980824;199169725;PYG;Guaraníes;2020-01-21;168682
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3Hc1GF0yBzZUJnrYcGe7ADl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0004436;;213850000;206628998;PYG;Guaraníes;2020-01-21;168731
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3H4ond4rY8j1laIgGvZss%2Fe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0004809;;95168986;91850761;PYG;Guaraníes;2020-01-21;168727
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3HjSfq4YoqAjErSsfhsyN48;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0002619;;37500000;36290000;PYG;Guaraníes;2019-12-05;172014
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3FTtGIPALcsgejEJ1HUV6WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0008304;;158400000;153288960;PYG;Guaraníes;2019-07-09;86625
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3HU26P0t6BH5a3TVAvFKSKv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0008305;;17100000;16548240;PYG;Guaraníes;2019-07-09;86742
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3HUgLrsSDBXhL%2BAA9sRkts%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0008306;;166060000;160701798;PYG;Guaraníes;2019-07-09;86990
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3FdZWo%2BaaGG4vznIns7ysY7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0008307;;174262000;168604294;PYG;Guaraníes;2019-07-09;87046
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3HeVJ3iCm5uuqtIEXBpCDrk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0008308;;275234000;266022835;PYG;Guaraníes;2019-07-09;85657
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3Eim45d%2B7gLmKtIEXBpCDrk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0008310;;247014250;238673403;PYG;Guaraníes;2019-07-09;85657
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3H4DSCF29t37VFcbJ3wkrR7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0008311;;3835000;3711258;PYG;Guaraníes;2019-07-09;86666
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3GAeRjtwpr8M6OdgjEIWCBx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0008325;;12825000;12411180;PYG;Guaraníes;2019-07-09;85613
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3FoChLXQ0vUzn9yQS9iRw6h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007653;;21875000;20856667;PYG;Guaraníes;2019-06-06;65018
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3HVlTb1aXMhYxPFY93R2lro;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007654;;10738000;10238121;PYG;Guaraníes;2019-06-06;64967
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3FC2HzSPkMbByrmYCVR%2Bmax;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007655;;8550000;8151977;PYG;Guaraníes;2019-06-06;65167
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3GUZox2BEGZkEuauH8MBW%2Fp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007657;;43750000;41713333;PYG;Guaraníes;2019-06-06;65936
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3HTJSenGNnod38ZAtRnai3l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007658;;12141000;11575807;PYG;Guaraníes;2019-06-06;65107
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3Fv4vG482XHO8LgJ%2FTS0RGg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007660;;158400000;151026103;PYG;Guaraníes;2019-06-06;65941
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3Fv1uLYUt8cCNv2lNA%2Bnwl6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0007663;;65800000;62736853;PYG;Guaraníes;2019-06-06;64939
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3H9eNphINdDKKHcJkFYOMYW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0005480;;493500000;470526400;PYG;Guaraníes;2019-04-04;22579
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3E7sxorHAGFDSDE%2BSXXxokX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0005500;;12312000;11726535;PYG;Guaraníes;2019-03-22;22761
hXCfVb4CFmj8luX%2FcApvEa1P4wpq5APVwzJV56YQU3GuyifP9dvAeCDE%2BSXXxokX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-004-0005503;;146203500;139368139;PYG;Guaraníes;2019-03-22;22761
