id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OUak53xZE0VqvZa5rQFyH90;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0041797;;8150050;5564311;PYG;Guaraníes;2021-06-03;63409
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OU%2BcpL8jjSsbfZa5rQFyH90;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0045754;;3396000;1961982;PYG;Guaraníes;2021-06-03;63409
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OWcYFdT9JTxqd33EBrBCaBR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0039553;;19200000;18580480;PYG;Guaraníes;2021-01-13;174378
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OUlktRxE9arfd33EBrBCaBR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0039778;;66449950;64305832;PYG;Guaraníes;2021-01-13;174378
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OUuFAdPl0sU0K7K1awAYF6G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0035555;;6800000;6580587;PYG;Guaraníes;2020-12-24;164223
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OUkVsj0gmi2R67K1awAYF6G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0036284;;16000000;15483733;PYG;Guaraníes;2020-12-24;164223
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OWDq1RHGyEh3a7K1awAYF6G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0036556;;19821400;19181829;PYG;Guaraníes;2020-12-24;164223
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OUIjf1v%2BvOqP7n1GnfILsKL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0014703;;28316000;27402337;PYG;Guaraníes;2020-12-17;156625
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OUxQddiqYrp17n1GnfILsKL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0022315;;17220000;16664368;PYG;Guaraníes;2020-12-17;156625
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OU7FYiu%2F6vH5rn1GnfILsKL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0031127;;12048000;11659251;PYG;Guaraníes;2020-12-17;156625
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OW9yGWfEDscMrn1GnfILsKL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0031128;;38306160;37070148;PYG;Guaraníes;2020-12-17;156625
hXCfVb4CFmiPG70bga0weq3KGQpGy5fhgchEZRKz6OVi9bY33e8A1Ln1GnfILsKL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-009-0032689;;91101600;88162055;PYG;Guaraníes;2020-12-17;156625
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLVourq69A%2BH%2FC7xZawz%2BDKW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000753;;28140000;27232016;PYG;Guaraníes;2020-09-24;109957
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLV1XX1YLltQaTDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000154;;27219400;26341121;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLUip97sP%2FKNizDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000155;;6980600;6755359;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLUzJZQOEtdjjjDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000156;;24000000;23225600;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLWS5bttJ7P9FDDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000159;;4981500;4820764;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLVl%2BQLYz3VKsTDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000160;;37300000;36096453;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLVSRJ51qP18UTDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000162;;5897600;5707304;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLWUY017j83tozDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000163;;10188000;9859267;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLUBeh9zlrM5QzDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000164;;10188000;9859267;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLXC%2F7gRSunOGzDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000165;;4305000;4166092;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLVz4W0QbfSJQzDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000166;;33633000;32547775;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLXf8REc%2FkTZbTDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000167;;10020000;9696688;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLV6BGDfPmt9mjDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000168;;7361280;7123756;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLWMQPWd5Hh6ODDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000169;;3930000;3803192;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLWuaQ1Snh%2F9HjDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000170;;16000000;15483733;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLUJL4o%2BMw%2BMYzDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000171;;4000000;3870933;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLX3RVCGCWaCoDDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000172;;28800000;27870720;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLUMRyeNg8MmUzDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000173;;168271200;162841649;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLWAnFnIFJbr1DDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000174;;4000000;3870933;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLVKVwhzRfJuqDDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000175;;2400000;2322560;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLUyTJDGQAf%2BPDDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000176;;17564400;16997655;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLVI9e64oqrbijDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000177;;9195000;8898308;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLUb8Vgjiy2lqTDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000178;;195000000;188708000;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLViUOLah99EvTDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000179;;4608000;4459315;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLW5GNmYi1qKcTDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000180;;14207400;13748975;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLUCUtywjnI5BjDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000181;;3504240;3391170;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLVs%2F611ROsdsDDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000182;;74600000;72192907;PYG;Guaraníes;2020-06-02;59442
hXCfVb4CFmiPG70bga0weq3KGQpGy5fh5TCJgE6srLVE0uPurddwOjDpgJCw1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";001-010-0000183;;4320000;4180608;PYG;Guaraníes;2020-06-02;59442
