id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YU5rdiGtKp8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
p14hGXchLlg%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
xMsio%2F7kU%2Fk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
vS8viaIB1aA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
Rg%2FXQA8mFhQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
78GKTJ42pe4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
9xFlEVmIxgI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
bQB8cvTvTnY%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";10
iM%2BWI%2B9o7FY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
Ehh%2BaJRnXg4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
tE8KndrRDhA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
APBpxedoZV8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
Z5bOpRkihB0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
j6nxdM%2F%2BLCo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
pq8sd1WXB4s%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";600
ZIpe18Ul1gY%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";50
kDzDK6H%2BrEU%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";50
iXlxLQfGUf8%3D;47131617;"Mopas de polvo";"Mopas de polvo";30
3Hj2FVOhg3w%3D;47131617;"Mopas de polvo";"Mopas de polvo";30
tqsSwItVyVU%3D;47131618;"Mopas humedas";"Mopas humedas";50
3f46OK0pVC4%3D;31191501;"Papeles de lija";"Papeles de lija";10
i9QoTOyoCvQ%3D;47121801;Plumeros;Plumeros;80
eULPvsOuM1M%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";300
mLR6fbJCldc%3D;47131810;"Productos para lavar";"Productos para lavar";200
6kMbCxnMOe8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
DD5YEcCRQrc%3D;47131611;Recogebasuras;Recogebasuras;10
