id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qONlk77keSI%3D;1;42231802-010;"Formula lactea semielemental a base de caseinato de sodio hidrolizado y maltodextrina para lactantes y niños en primera infancia";"Formula lactea semielemental a base de caseinato de sodio hidrolizado y maltodextrina para lactantes y ninos en primera infancia";115320;_NO_APLICA_;20.000000000000;_NO_APLICA_;2306400;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;N/A;"KAS 1000";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gLOwxizWdc4%3D;2;42231803-001;"Maltodextrina polvo - Adulto";"Maltodextrina polvo - Adulto";77050;_NO_APLICA_;15.000000000000;_NO_APLICA_;1155750;PYG;Guaraníes;UNI;Unidad;LAT;LATA;N/A;"ENTEREX KARBS";EE.UU.;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Mqb1i7ZyIQ%3D;3;51191905-039;"Módulo Proteico (Cazeinato de Calcio) - Polvo";"Módulo Proteico (Cazeinato de Calcio) - P:91 - Polvo";154752;_NO_APLICA_;20.000000000000;_NO_APLICA_;3095040;PYG;Guaraníes;UNI;Unidad;LAT;LATA;N/A;"CN STANDARD";URUGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdKZCmfcDyU%3D;4;42231803-003;"Formula polimerica renal hiperproteica Polvo";"Formula polimerica renal hiperproteica Polvo";34178;_NO_APLICA_;50.000000000000;_NO_APLICA_;1708900;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;N/A;NEPRO;EE.UU.;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JI6QtaUQHdE%3D;5;42231803-005;"Formula Nutricional para Insuficiencia Hepatica - Adulto - Polvo";"Formula Nutricional para Insuficiencia Hepatica - Adulto - Polvo";156549;_NO_APLICA_;50.000000000000;_NO_APLICA_;7827450;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;ENTEREX;EE.UU.;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOB8YwZypFY%3D;6;42231806-009;"Formula polimerica pediatrica sin lactosa Polvo";"Formula polimerica pediatrica sin lactosa Polvo";82807;_NO_APLICA_;20.000000000000;_NO_APLICA_;1656140;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;N/A;ISOMIL;HOLANDA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pi%2FG0%2BMCiQY%3D;7;42231806-012;"Formula semielemental sin lactosa Polvo";"Formula semielemental sin lactosa Polvo";156549;_NO_APLICA_;50.000000000000;_NO_APLICA_;7827450;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"INMUNEX PLUS";EE.UU.;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MrEpf5V21Vc%3D;8;42231806-015;"Formula s/ sacarosa para diabeticos";"Formula s/ sacarosa para diabeticos";160053;_NO_APLICA_;50.000000000000;_NO_APLICA_;8002650;PYG;Guaraníes;UNI;Unidad;LAT;LATA;N/A;"CN DIABETIC";URUGUAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SR3UtyAQnM4%3D;9;42231806-018;"Formula completa polimerica sin fibra";"Formula completa polimerica sin fibra";98255;_NO_APLICA_;100.000000000000;_NO_APLICA_;9825500;PYG;Guaraníes;UNI;Unidad;LAT;LATA;N/A;ENTEREX;EE.UU.;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXpElLJWaOg%3D;10;42231806-019;"Formula completa polimerica con fibra";"Formula completa polimerica con fibra";97650;_NO_APLICA_;50.000000000000;_NO_APLICA_;4882500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;N/A;"ENSURE NG";ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
