id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
37yYVDqIPS8%253D;acta_de_apertura_1669384031760.PDF;"2022-11-25 10:47:38";"2022-11-29 10:48:30";"Acta de Apertura";adjudicacion;35;
Sivb2Fs5apA%253D;acta_de_apertura_1668775605648.PDF;"2022-11-18 09:46:46";"2022-11-29 10:48:30";"Acta de Apertura";adjudicacion;35;
KK6nW%252BFphTk%253D;estructura_met_lica_y_luces_led_cco_1669384047476.PDF;"2022-11-25 10:47:38";"2022-11-29 10:48:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FcEHbv8iZMU%253D;estructura_met_lica_y_luces_led_cco_1669030875762.PDF;"2022-11-21 08:41:17";"2022-11-29 10:48:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FVXAkjMYeGs%253D;informe_de_evaluaci_n_1669384039921.PDF;"2022-11-25 10:47:38";"2022-11-29 10:48:30";"Informe de Evaluación";adjudicacion;36;
%252BeMUZuNkn2c%253D;informe_de_evaluaci_n_1669037584746.PDF;"2022-11-21 10:33:10";"2022-11-29 10:48:30";"Informe de Evaluación";adjudicacion;36;
kS9mwiAbLeM%253D;ddjj_de_responsabilidad_1670360071897.PDF;"2022-12-06 17:54:34";"2022-12-07 09:47:48";"Nota de Aclaración";contrato;220;
5kPDnOVyyT0%253D;14774_420558_1669205939533.pdf;"2022-11-23 09:19:00";"2022-11-29 10:48:30";"Nota de Retención Adjudicación";adjudicacion;131;
JNENrbEgUzA%253D;notificaci_n_al_oferente_1669384056982.PDF;"2022-11-25 10:47:38";"2022-11-29 10:48:30";"Notificación al Oferente";adjudicacion;39;
v%252B704GdbzpY%253D;notificaci_n_al_oferente_1669037600789.PDF;"2022-11-21 10:33:22";"2022-11-29 10:48:30";"Notificación al Oferente";adjudicacion;39;
