id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LX2R311G5cA%3D;15121501;"Aceite de motor";"Aceite de motor";100
hHaBrw6BAEk%3D;15121501;"Aceite de motor";"Aceite de motor";20
WNO%2Fby34iqw%3D;15121501;"Aceite de motor";"Aceite de motor";8
y%2F3G1wA%2B2Mg%3D;15121501;"Aceite de motor";"Aceite de motor";90
3swPjkP1ptA%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";20
JGmOLwiUGFE%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
CNn8x9dasaw%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";10
72mVUMdHlkg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;17418
Ufq2e3IBaRI%3D;15121902;Grasa;Grasa;10
HY7ssF4NkcA%3D;15101503;Nafta;Nafta;346
