id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0h1bP906cKQ%253D;acta_1623086480280.pdf;"2021-06-07 13:21:34";"2021-06-10 12:05:29";"Acta de Apertura";adjudicacion;35;
5U%252BKg7RSmYc%253D;cuadro_comparativo_1623086474726.pdf;"2021-06-07 13:21:34";"2021-06-10 12:05:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z%252BnfqZrAP6M%253D;info_de_comite_1623086468040.pdf;"2021-06-07 13:21:34";"2021-06-10 12:05:29";"Informe de Evaluación";adjudicacion;36;
cqtTvnrzuXs%253D;nota_a_dncp_2_etapa_1625755129336.pdf;"2021-07-08 10:38:53";"2021-07-09 13:51:48";"Nota de Aclaración";contrato;220;
QCZ3tIQqBBg%253D;nota_a_dncp_id_395712_1625751115026.pdf;"2021-07-09 13:48:47";"2021-07-09 13:48:46";"Nota de Contestación";adjudicacion;367;
9ta3MUAb%252FaU%253D;11211_395712_1623341120811.pdf;"2021-06-10 12:05:29";;"Nota de Observacion";adjudicacion;366;
D1Kt1SDvSG0%253D;notificacxion_m_a_indstriales_id_395712_1625751214701.pdf;"2021-07-09 13:48:47";"2021-07-09 13:48:46";"Notificación al Oferente";adjudicacion;39;
OD%252B%252BN65aYRk%253D;notificacion_a_oferentes_1623086491914.pdf;"2021-06-07 13:21:34";"2021-06-10 12:05:29";"Notificación al Oferente";adjudicacion;39;
7qc2o36b3Ng%253D;contrato_no_22_2021_abracomaq_1624976837517_1625755121857.pdf;"2021-07-08 10:38:53";"2021-07-09 13:51:48";"Orden de Compra o Contrato";contrato;123;
DuS9eH6LfdU%253D;resolucion__2__1623086486331.pdf;"2021-06-07 13:21:34";"2021-06-10 12:05:29";"Resolución de Adjudicación";adjudicacion;37;
