id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7UOzCeIt%2B05g3mM07iELNw%3D%3D;1;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BDVIGnuth0Rg3mM07iELNw%3D%3D;2;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LinrQFcZJqlg3mM07iELNw%3D%3D;3;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
amdWuWAH4qtg3mM07iELNw%3D%3D;4;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gNQ1nOea7cpg3mM07iELNw%3D%3D;5;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0zj46rFMdyNg3mM07iELNw%3D%3D;6;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FA6qGhTC%2F%2Fxg3mM07iELNw%3D%3D;7;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bI%2FJNKGsCV9g3mM07iELNw%3D%3D;8;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I7TX3blpHXtg3mM07iELNw%3D%3D;9;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rx0pwrhFCa5g3mM07iELNw%3D%3D;10;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
