id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXw8xEMKcDB%2BkMHl%2Bdhlj72%2FEhCtaTYEcVG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-001-0019651;;4600200;4374707;PYG;Guaraníes;2016-09-29;106064
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXwsVt9uNCDT%2B8AFbz3Btz9lUhCtaTYEcVG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-006-0000897;;3407300;3240281;PYG;Guaraníes;2016-09-29;106064
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXw8xEMKcDB%2BkNbOk8juTi0SflieamzZPze;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-001-0000885;;2462850;2342125;PYG;Guaraníes;2016-06-30;63528
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXw8xEMKcDB%2BkPg2UdbF8x11flieamzZPze;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-001-0019362;;5419050;5153418;PYG;Guaraníes;2016-06-30;63528
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXw8xEMKcDB%2BkNqXxKyMsfFWvlieamzZPze;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-001-0019951;;3848600;3659948;PYG;Guaraníes;2016-06-30;63528
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXwsVt9uNCDT%2B%2Be9S7UY0GqZ%2FlieamzZPze;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-006-0000884;;5088000;4838595;PYG;Guaraníes;2016-06-30;63528
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXw8xEMKcDB%2BkOehLuPuNuyeEfjKOudzgXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-001-0005627;;1308250;1244122;PYG;Guaraníes;2016-03-03;5477
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXwpR6EFtUq5WSRNEbXxQ35AkfjKOudzgXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-007-0005625;;4430500;4213324;PYG;Guaraníes;2016-03-03;5477
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXwpR6EFtUq5WQRV9Qvy50WQEfjKOudzgXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-007-0005626;;5367150;5104061;PYG;Guaraníes;2016-03-03;5477
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXwpR6EFtUq5WSehLuPuNuyeEfjKOudzgXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-007-0005627;;3504500;3332716;PYG;Guaraníes;2016-03-03;5477
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXwsVt9uNCDT%2B%2B7JeqXfx5N4V00OHiAQzgd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-006-0000710;;11677150;11104757;PYG;Guaraníes;2016-01-19;134087
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXwpR6EFtUq5WR7igbAkMhjtl00OHiAQzgd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-007-0004626;;11567500;11000483;PYG;Guaraníes;2016-01-19;134087
xcO93yh67AzXNZbq3bnVlvi%2BsP4TNaXwpR6EFtUq5WTQDV1NkK3OGxKAWbeVru2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284983;"Servicio de Cafetería para el SENASA";001-007-0004132;;5447100;5180094;PYG;Guaraníes;2015-10-15;107240
