id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j9eMfQVXuzQ%3D;12161804;Emulsiones;"12161804- Emulsiones";10
ZuR%2FuRu2ZHY%3D;13102009;"Etileno vinil acetato (EVA)";"13102009- Etileno vinil acetato (EVA)";10
iTQf9SV%2Btrk%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1
q4EkbDMannE%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";50
Kw0NDfqUPuw%3D;14111525;"Papel madera";"14111525- Papel madera";100
1YDokKkn9o8%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";100
9Lk3BV5vtfw%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";50
D4GhM6Ia7E8%3D;14111609;"Papel para forrar";"14111609- Papel para forrar";100
DU4yAgX6tyw%3D;14111610;Cartulina;"14111610- Cartulina";100
7igWqEy79PE%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";50
jo6%2FvVg1mxY%3D;14121501;"Carton blanqueado";"14121501- Carton blanqueado";100
znbFoaCjlpY%3D;14121501;"Carton blanqueado";"14121501- Carton blanqueado";10
EuR13gYUfCM%3D;14121605;"Papel de seda";"14121605- Papel de seda";200
pb3pKTK94Y8%3D;24112503;"Cartones varios";"24112503- Cartones varios";20
JpARcsCGD30%3D;31201505;"Cinta adhesiva de doble cara";"31201505- Cinta adhesiva de doble cara";100
J9Yyl17NUNA%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";10
RPcTrAQnk7E%3D;31201610;Colas;"31201610- Colas";20
syT30tBKc88%3D;44121618;Tijeras;"44121618- Tijeras";30
VUN7E8SwRAs%3D;44121619;Sacapuntas;"44121619- Sacapuntas";100
wN04YiBFsJ4%3D;44121707;"Lapices de colores";"44121707- Lapices de colores";100
0IZvtHV8ync%3D;44121708;Marcadores;"44121708- Marcadores";50
XQw%2FV2jkcc4%3D;44121710;"Tiza para escribir ";"44121710- Tiza para escribir ";30
y5WXPv76GFQ%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";100
mGQGsYoBQSg%3D;44122015;Bibliorato;"44122015- Bibliorato";100
i8Z7Ps41N6I%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";10
MA3JMLqcICk%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";50
rjl0hOMy950%3D;60102304;"Libros de literatura infantil";"60102304- Libros de literatura infantil";10
52a%2BIYYCVBs%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";100
2s1ccr2be2Y%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";100
MUTxyZ9bpno%3D;60121202;"Pintura de tempera liquida moderna";"60121202- Pintura de tempera liquida moderna";3
n1T3ciWy6gk%3D;60121211;"Pintura acrilica de estilo escolar";"60121211- Pintura acrilica de estilo escolar";97
udmcqaGxZSw%3D;60121226;"Pinceles de acuarela";"60121226- Pinceles de acuarela";10
6F20gTLllo4%3D;60121226;"Pinceles de acuarela";"60121226- Pinceles de acuarela";50
3ce3odF2j1k%3D;60121509;Crayolas;"60121509- Crayolas";10
HFOV3DMvwgQ%3D;60124322;"Compuestos plasticos de modelado";"60124322- Compuestos plasticos de modelado";10
