slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235762-fernando-rojas-1-3;CD-12001-12-49208;"2012-04-17 11:17:52.489667";235762;"Adquisición de Utiles de oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18232500;PYG;Guaraníes;;"2012-04-16 15:44:21"
230927-fernando-rojas-1-1;CD-13004-12-63756;"2012-11-27 16:42:44.49641";230927;"ADQUISICION DE TINTAS PARA IMPRESORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12165000;PYG;Guaraníes;;"2012-11-26 12:14:50"
246124-fernando-rojas-1-1;CD-23011-12-65573;"2012-12-11 16:09:20.908111";246124;"ADQUISICION DE TONER Y CARTUCHOS DE TINTA PARA IMPRESORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94947000;PYG;Guaraníes;;"2012-12-10 15:05:48"
246735-fernando-rojas-1-7;CD-12001-12-65672;"2012-12-12 08:15:49.146733";246735;"Adquisición de utiles de oficina, tinta y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2012-12-10 18:14:46"
247386-fernando-rojas-1-2;CD-23009-12-67821;"2012-12-27 08:47:46.567708";247386;"ADQUISICION DE TINTAS, TONERS Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15279000;PYG;Guaraníes;;"2012-12-21 08:49:17"
231155-fernando-rojas-1-9;CD-12013-12-67317;"2012-12-21 14:40:28.893708";231155;"ADQUISICION DE TONNER PARA IMPRESORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2012-12-21 11:29:39"
246357-fernando-rojas-1-6;CD-12001-12-68535;"2012-12-28 15:20:12.60458";246357;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28300000;PYG;Guaraníes;;"2012-12-28 14:50:08"
248671-fernando-rojas-1-2;CD-12001-12-68584;"2012-12-28 17:04:43.060686";248671;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000;PYG;Guaraníes;;"2012-12-28 15:50:17"
253526-fernando-rojas-1-1;CD-13004-13-71005;"2013-04-17 11:35:01.440526";253526;"ADQUISICION DE TINTAS Y TONNER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124855000;PYG;Guaraníes;;"2013-04-15 12:01:32"
261137-fernando-rojas-1-1;CD-12001-13-76486;"2013-08-16 08:15:19.147828";261137;"ADQUISICION DE SILLAS DE RUEDAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2013-08-13 15:09:23"
256093-fernando-rojas-1-1;CD-21001-13-82901;"2013-12-18 15:30:36.379651";256093;"CD 116/2013 - ADQUISICION DE EQUIPOS PARA EL GIMNASIO DE LA SEDE SOCIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28566000;PYG;Guaraníes;;"2013-12-10 16:35:07"
263906-fernando-rojas-1-5;CD-12001-13-82354;"2013-12-17 14:51:22.743898";263906;"CD PARAGUAY TV Nº 09/2013 ADQUISICION DE UTILES DE OFICINA, CARTUCHOS DE TINTA Y TONER PARA PARAGUAY TV";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8580000;PYG;Guaraníes;;"2013-12-13 16:36:03"
270090-fernando-rojas-1-1;CD-13004-14-86546;"2014-04-22 15:15:51.28655";270090;"ADQUISICION DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91286000;PYG;Guaraníes;;"2014-04-11 12:03:07"
272265-fernando-rojas-1-1;CD-22015-14-89664;"2014-06-30 17:12:31.521844";272265;"ADQUISICION DE TINTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54950000;PYG;Guaraníes;;"2014-06-17 15:29:20"
272138-fernando-rojas-1-3;CD-12013-14-92135;"2014-08-18 15:12:02.069492";272138;"CD N° 23/2014 ADQUISICION DE TINTAS Y TONER PARA LA UPGP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;1;"2014-08-11 17:31:16"
281581-fernando-rojas-1-1;CD-13001-14-96752;"2014-10-31 10:06:49.194062";281581;"Adquisición de Tóner para Impresora Láser HP";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7140000;PYG;Guaraníes;;"2014-10-28 09:46:41"
268895-fernando-rojas-1-12;LP-23015-14-99896;"2014-12-10 14:08:24.770267";268895;"ADQUISICION DE CINTAS, TINTAS Y TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;1;"2014-11-28 09:52:05"
284237-fernando-rojas-1-6;CO-12013-14-102716;"2014-12-26 14:19:36.883137";284237;"LLAMADO 163/2014 LCO-ADQUISICION DE TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126452920;PYG;Guaraníes;1;"2014-12-22 11:04:33"
279933-fernando-rojas-1-1;CO-12013-14-102475;"2014-12-24 10:54:57.88554";279933;"ADQUISICION DE BOBINAS DE PAPEL PRE IMPRESAS PARA LOS PUESTOS DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183480000;PYG;Guaraníes;;"2014-12-22 15:19:43"
288460-fernando-rojas-1-4;"Pendiente de Emisión";"Pendiente de Emisión";288460;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12580000;PYG;Guaraníes;;"2015-04-24 10:17:01"
287352-fernando-rojas-1-4;CO-23011-15-108942;"2015-07-16 11:52:08.921348";287352;"ADQUISICION DE TÓNER Y ACCESORIOS DE FOTOCOPIADORA Y/O IMPRESORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183855000;PYG;Guaraníes;;"2015-07-06 10:38:31"
