id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WShFjTLv%2FovN0xCzHJA3ZRa;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000351;14459388;1100000;1066000;PYG;Guaraníes;2021-02-24;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WQHZa%2BvjE7ugrHegiajhDuH;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000352;14459388;1100000;1066000;PYG;Guaraníes;2021-02-24;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WRdFW1irzWYOJonV3k99Uqe;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000315;13776660;1100000;1066000;PYG;Guaraníes;2021-02-23;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WRIVB%2FN5K9r2dmTTLpbxoCt;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000312;13776660;1100000;1066000;PYG;Guaraníes;2021-02-10;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WSsMV05HD0y2fIDi8tglnDA;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000313;13776660;1100000;1066000;PYG;Guaraníes;2021-02-10;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WTJWyElIQsegAzIfiRhUWsb;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000310;13776660;1100000;1066000;PYG;Guaraníes;2021-01-15;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WQNATkXgIeYC4XK9Irum0FH;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000308;13776660;1100000;1066000;PYG;Guaraníes;2020-09-25;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WTVOTtpb9b9B3z4R9vRrm4B;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000309;13776660;1100000;1066000;PYG;Guaraníes;2020-09-24;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WTgnsTNIWZIhozL21PhdJ1Y;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000307;13776660;1100000;1066000;PYG;Guaraníes;2020-09-16;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WTfRp3AFsnZfK1iNc33A3hz;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000306;13776660;1100000;1066000;PYG;Guaraníes;2020-09-10;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WT4ONwHiTEH%2Fgl0rQXQ%2FINw;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000304;13776660;1100000;1066000;PYG;Guaraníes;2020-07-03;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WTE4jYHF8Swh9267YEvQXF7;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000305;13776660;1100000;1066000;PYG;Guaraníes;2020-07-03;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WQKdfFk7BJmKKjC5b8wreYU;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000301;13776660;1100000;1095810;PYG;Guaraníes;2020-02-20;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WSAO5kE6vmFa62FmxxSZ7K1;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000302;13776660;1100000;1095810;PYG;Guaraníes;2020-02-20;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WS%2BgrM6C%2B2rgWAR1B26mwOI;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000264;13075291;1100000;1095810;PYG;Guaraníes;2020-02-04;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WRtVMp2gqZrs0NaBJJDgKSo;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000263;13075291;1100000;1095810;PYG;Guaraníes;2019-11-12;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WSJnYl6XCNEi4%2B8V5IUtsf8;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000261;13075291;1100000;1095810;PYG;Guaraníes;2019-10-14;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WRU%2Fu5fKC%2FCJDWYrrkv9HVq;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000260;13075291;1100000;1095810;PYG;Guaraníes;2019-09-24;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WQ5YM4tz0zoh5PLdIkcWK2z;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000259;13075291;1100000;1095810;PYG;Guaraníes;2019-08-14;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WRwnVSltUAKXQKbBTEeWFOa;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000258;13075291;1100000;1095810;PYG;Guaraníes;2019-07-04;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WQ%2FTpSxQQOh8cb8K1M%2FS1lr;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000255;13075291;1100000;1095810;PYG;Guaraníes;2019-04-25;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WSbR%2BCj3BnKM3W6KSv%2Fezy4;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-0000254;13075291;1100000;1095810;PYG;Guaraníes;2019-03-29;
g0bnmYi%2FkO50Gz%2BHVLNAMJ%2BIbsg3hj%2FFGTuvsEUP0WR5Qvj3wIk2H5AW7ZOGS2Fx;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";320404;"ALQUILER DE LOCAL PARA EL JUZGADO DE PAZ DE MBOCAYATY DEL YHAGUY";001-001-000253;13075291;1100000;1095810;PYG;Guaraníes;2019-03-21;
