id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lqi6TunimWs%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
7GhQAZtcEN4%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
ArIeVQCMT64%3D;60101732;Apuntadores;Apuntadores;1
ecIYSAjNjqA%3D;44122015;Bibliorato;Bibliorato;1
OTPhv1oksl4%3D;44121704;Boligrafos;Boligrafos;1
WHFNPkIIWXg%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
eSSab8ySS20%3D;44121804;Borradores;Borradores;1
20zqUndwzYA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
qVVLRL2nMTA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
j3wlPIS6SvU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
HN6J4OmaDV8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
W%2FoqTlqc%2FBE%3D;44121801;"Cinta correctora";"Cinta correctora";1
0q5RVg7tqC4%3D;31201610;Colas;Colas;1
t3NK0ur5USU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
53lX23MfOTE%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
m0UytL7i41A%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
hSufXHI0Fu0%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
%2F4uU0yhPCuo%3D;44122107;Grapas;Grapas;1
nWEzAJllK2I%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
2BNuMjRyptQ%3D;44121706;Lapiz;Lapiz;1
LF78A5rZ5ZQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
BYH2c9IJRcU%3D;44121802;"Liquido corrector";"Liquido corrector";1
6REEKShgjh8%3D;44121620;"Lupa de escritorio";"Lupa de escritorio";1
Y%2FNDXcRXMSY%3D;53121702;Maletines;Maletines;1
W9uIM7OR%2BpQ%3D;44121708;Marcadores;Marcadores;1
0fNm%2BsfXRjQ%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
fCY5R%2BThyQ8%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
nIbGv9P8Huw%3D;44101716;Perforadoras;Perforadoras;1
Y27LLXZd3AE%3D;44111509;"Porta objetos ";"Porta objetos ";1
u%2BYGmJEPZ4A%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
gIWTcbOgtrc%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
xfwuKBOmqGA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
dSkGFwtf9Uw%3D;44121619;Sacapuntas;Sacapuntas;1
3xJHQPlkOlo%3D;44121604;Sellos;Sellos;1
3sHMIUnrabI%3D;44122008;"Separadores ";"Separadores ";1
wWbx71VGS78%3D;44121618;Tijeras;Tijeras;1
JLVrFsUTpzA%3D;44121902;"Tinta ";"Tinta ";1
FjgDAMd8zJA%3D;44103103;Toner;Toner;1
2IZsbRTD3WM%3D;44103103;Toner;Toner;1
