id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rGhXdVAx2QM%253D;adenda_n_1_cn__65_2023_1720203487903.pdf;"2024-07-05 14:22:19";"Adenda de Ampliación";ampliacion;166;
9%252BSXLXK1m9s%253D;dictamen_uoc_1720203892286.pdf;"2024-07-05 14:24:53";"Dictamen de Ampliación";ampliacion;170;
27Uu3ekJRQ8%253D;dictamen_tecnico_1720203867753.pdf;"2024-07-05 14:24:29";"Dictamen de Ampliación";ampliacion;170;
ZTjzZO4JS8U%253D;dictamen_legal_1720203851607.pdf;"2024-07-05 14:24:13";"Dictamen de Ampliación";ampliacion;170;
GU2otZmxo%252FA%253D;cdp_1720203745160.pdf;"2024-07-05 14:22:40";"Dictamen de Ampliación";ampliacion;170;
qBqZlRbllsQ%253D;dictamen_auditoria_1720203736919.pdf;"2024-07-05 14:22:20";"Dictamen de Ampliación";ampliacion;170;
skpTfhljyFE%253D;precios_refenciales_1720203756882.pdf;"2024-07-05 14:22:40";"Nota de Comunicación de Ampliación";ampliacion;168;
J3phUccMoAs%253D;nota_dncp_65_24_1720203612074.pdf;"2024-07-05 14:22:20";"Nota de Comunicación de Ampliación";ampliacion;168;
1meLfVrxcWk%253D;5222_433574_309024_1721259544974.pdf;"2024-07-17 19:39:06";"Nota de Observacion";ampliacion;366;
ENXh7Vy6jLk%253D;notificaci_n__res_n__860_1720203912689.pdf;"2024-07-05 14:25:15";"Resolución de Ampliación";ampliacion;167;
