planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228170-para-contratacion-servicio-consultoria-desarrollo-plan-maestro-aisp;228170-para-contratacion-servicio-consultoria-desarrollo-plan-maestro-aisp;228170-para-contratacion-servicio-consultoria-desarrollo-plan-maestro-aisp;;;228170;"PARA LA CONTRATACION DE SERVICIO DE CONSULTORIA Y DESARROLLO DEL PLAN MAESTRO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-21 08:00:00";tradicional;1503500000
228171-para-contratacion-servicios-limpieza-aisp;228171-para-contratacion-servicios-limpieza-aisp;228171-para-contratacion-servicios-limpieza-aisp;;;228171;"PARA LA CONTRATACION DE SERVICIOS DE LIMPIEZA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-30 08:00:00";tradicional;1013505251
228172-para-provision-serpentinas-casilla-forzadora-aire-c;228172-para-provision-serpentinas-casilla-forzadora-aire-c;228172-para-provision-serpentinas-casilla-forzadora-aire-c;;;228172;"PARA LA PROVISION DE SERPENTINAS PARA LA CASILLA FORZADORA DE AIRE C";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-23 08:00:00";tradicional;148985600
228173-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp;228173-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp;228173-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp;;;228173;"PARA LA CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-19 08:00:00";tradicional;300000000
228174-para-recarga-extintores-uso-bomberos-aisp;228174-para-recarga-extintores-uso-bomberos-aisp;228174-para-recarga-extintores-uso-bomberos-aisp;;;228174;"PARA LA RECARGA DE EXTINTORES PARA EL USO DE BOMBEROS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 10:00:00";tradicional;36925000
228175-para-contratacion-servicio-limpieza-ventanales-aisp;228175-para-contratacion-servicio-limpieza-ventanales-aisp;228175-para-contratacion-servicio-limpieza-ventanales-aisp;;;228175;"PARA LA CONTRATACION DE SERVICIO DE LIMPIEZA DE VENTANALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 10:00:00";tradicional;96000000
228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon;228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon;228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon;;;228176;"PARA LA PROVISION DE ARTEFACTOS DE ILUMINACION PARA LOS SALONES DE EMBARQUE Y DESEMBARQUE DEL ESPIGON NACIONAL ALA NORTE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 11:00:00";tradicional;91800000
228179-para-contratacion-servicio-recoleccion-residuos-aisp;228179-para-contratacion-servicio-recoleccion-residuos-aisp;228179-para-contratacion-servicio-recoleccion-residuos-aisp;;;228179;"PARA LA CONTRATACION DE SERVICIO DE RECOLECCION DE RESIDUOS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-02-13 08:00:00";tradicional;712800000
228204-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aisp-aig;228204-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aisp-aig;228204-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aisp-aig;;;228204;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CIRCUITO CERRADO DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-16 09:00:00";tradicional;60000000
228209-para-mantenimiento-preventivo-detectores-metales-manuales-portatiles-corre;228209-para-mantenimiento-preventivo-detectores-metales-manuales-portatiles-corre;228209-para-mantenimiento-preventivo-detectores-metales-manuales-portatiles-corre;;;228209;"PARA EL MANTENIMIENTO PREVENTIVO DE DETECTORES DE METALES MANUALES PORTATILES Y CORRECTIVO DE ARCOS DETECTORES DE METALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 09:00:00";tradicional;23000000
228221-para-adquisicion-toner-tintas-dmh;228221-para-adquisicion-toner-tintas-dmh;228221-para-adquisicion-toner-tintas-dmh;;;228221;"PARA LA ADQUISICION DE TONER Y TINTAS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 08:00:00";tradicional;32426056
228743-para-adquisicion-scanner-rayos-x;228743-para-adquisicion-scanner-rayos-x;228743-para-adquisicion-scanner-rayos-x;;;228743;"PARA LA ADQUISICION DE SCANNER DE RAYOS X";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-24 10:00:00";tradicional;400000000
229663-para-adquisicion-pasajes-aereos;229663-para-adquisicion-pasajes-aereos;229663-para-adquisicion-pasajes-aereos;;;229663;"PARA LA ADQUISICION DE PASAJES AEREOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-05 08:00:00";tradicional;1544728612
229665-para-adquisicion-combustibles-lubricantes-otros-dinac;229665-para-adquisicion-combustibles-lubricantes-otros-dinac;229665-para-adquisicion-combustibles-lubricantes-otros-dinac;;;229665;"PARA LA ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y OTROS PARA LA DINAC ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-13 08:00:00";tradicional;2279918773
228177-para-contratacion-servicio-consultoria-diseno-e-implementacion-sistema-ges;;;;;228177;"PARA LA CONTRATACION DE SERVICIO DE CONSULTORIA PARA EL DISEÑO E IMPLEMENTACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001-2008 DE LA DIRECCION DE AEROPUERTOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;248000000
228178-para-cambio-tapizado-reparacion-espuma-soft-anatomica-asientos-espera-aisp;228178-para-cambio-tapizado-reparacion-espuma-soft-anatomica-asientos-espera-aisp,228178-para-cambio-tapizado-reparacion-espuma-soft-anatomica-asientos-espera-aisp-1,228178-para-cambio-tapizado-reparacion-espuma-soft-anatomica-asientos-espera-aisp-2;228178-para-cambio-tapizado-reparacion-espuma-soft-anatomica-asientos-espera-aisp;;;228178;"PARA EL CAMBIO DE TAPIZADO Y REPARACION CON ESPUMA SOFT ANATOMICA DE LOS ASIENTOS DE ESPERA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-06 08:30:00";tradicional;59500000
228210-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-bodega;228210-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-bodega;228210-para-mantenimiento-preventivo-correctivo-equipos-rayos-x-bodega;;;228210;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DE BODEGA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-09 08:00:00";tradicional;156900000
228223-para-contratacion-servicio-canal-satelital-intelsat;228223-para-contratacion-servicio-canal-satelital-intelsat;228223-para-contratacion-servicio-canal-satelital-intelsat;;;228223;"PARA LA CONTRATACION DEL SERVICIO DE CANAL SATELITAL INTELSAT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-04 08:00:00";tradicional;547404000
229263-para-adquisicion-banco-carga-dpto-sat-aisp;229263-para-adquisicion-banco-carga-dpto-sat-aisp;229263-para-adquisicion-banco-carga-dpto-sat-aisp;;;229263;"PARA LA ADQUISICION DE BANCO DE CARGA PARA EL DPTO. SAT-AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-19 08:00:00";tradicional;128000000
238042-para-contratacion-servicio-transmision-datos-metereologicos-5-estaciones;238042-para-contratacion-servicio-transmision-datos-metereologicos-5-estaciones;238042-para-contratacion-servicio-transmision-datos-metereologicos-5-estaciones;;;238042;"PARA LA CONTRATACIÓN DE SERVICIO DE TRANSMISION DE DATOS METEREOLOGICOS DE 5 ESTACIONES AUTOMATICAS SISTEMAS 3G";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-03 11:00:00";tradicional;11436000
238051-para-contratacion-servicio-hoteleria;238051-para-contratacion-servicio-hoteleria;238051-para-contratacion-servicio-hoteleria;;;238051;"PARA LA CONTRATACIÓN DE SERVICIO DE HOTELERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 09:00:00";tradicional;46400000
238068-para-adquisicion-obsequios-delegaciones-extranjeras;238068-para-adquisicion-obsequios-delegaciones-extranjeras;238068-para-adquisicion-obsequios-delegaciones-extranjeras;;;238068;"PARA LA ADQUISICIÓN DE OBSEQUIOS PARA DELEGACIONES EXTRANJERAS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-26 09:00:00";tradicional;22900000
238077-para-contratacion-servicios-traduccion;;;;;238077;"PARA LA CONTRATACIÓN DE SERVICIOS DE TRADUCCIÓN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;45000000
238080-para-mantenimiento-reparacion-bano-aig;;;;;238080;"PARA EL MANTENIMIENTO Y REPARACIÓN DE BAÑO DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;120000000
238091-para-adquisicion-pasajes-terrestres;238091-para-adquisicion-pasajes-terrestres;;;;238091;"PARA LA ADQUISICIÓN DE PASAJES TERRESTRES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-07-09 07:30:00";tradicional;20500000
238094-para-contratacion-servicio-mantenimiento-linea-m-t-ip-d-estacion-ndb-340;238094-para-contratacion-servicio-mantenimiento-linea-m-t-ip-d-estacion-ndb-340;238094-para-contratacion-servicio-mantenimiento-linea-m-t-ip-d-estacion-ndb-340;;;238094;"PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE LA LINEA M.T. IP. D ESTACIÓN NDB-340";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-25 11:00:00";tradicional;14300000
238108-para-remodelacion-puertas-aisp;238108-para-remodelacion-puertas-aisp-3er-llamado,238108-para-remodelacion-puertas-aisp-1,238108-para-remodelacion-puertas-aisp-2;;;;238108;"PARA LA REMODELACIÓN DE PUERTAS DEL AISP 3ER. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-03-31;"2012-10-25 08:45:00";tradicional;65000000
238115-para-asistencia-tecnica-enlace-microonda;238115-para-asistencia-tecnica-enlace-microonda;238115-para-asistencia-tecnica-enlace-microonda;;;238115;"PARA LA ASISTENCIA TECNICA PARA ENLACE MICROONDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-09 09:00:00";tradicional;40800000
238121-para-suscripcion-utilizacion-sistema-control-monitoreo-tarifario;238121-para-suscripcion-utilizacion-sistema-control-monitoreo-tarifario;238121-para-suscripcion-utilizacion-sistema-control-monitoreo-tarifario;;;238121;"PARA LA SUSCRIPCION Y UTILIZACION SISTEMA CONTROL Y MONITOREO TARIFARIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 09:00:00";tradicional;2057000
238162-para-adquisicion-arreglos-florales;238162-para-adquisicion-arreglos-florales;238162-para-adquisicion-arreglos-florales;;;238162;"PARA LA ADQUISICION DE ARREGLOS FLORALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-17 10:45:00";tradicional;35400000
238198-para-mantenimiento-equipos-comunicacion-aeronauticos-otros;238198-para-mantenimiento-equipos-comunicacion-aeronauticos-otros,238198-para-mantenimiento-equipos-comunicacion-aeronauticos-otros-1;238198-para-mantenimiento-equipos-comunicacion-aeronauticos-otros;;;238198;"PARA EL MANTENIMIENTO DE EQUIPOS DE COMUNICACION AERONAUTICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-11-22 08:00:00";tradicional;164875000
238212-para-adquisicion-valores-legales;238212-para-adquisicion-valores-legales;238212-para-adquisicion-valores-legales;;;238212;"PARA LA ADQUISICION DE VALORES LEGALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-17 08:00:00";tradicional;33872960
238241-para-mantenimientode-grupos-electrogenos-equipos-generadores-compresores;238241-para-mantenimientode-grupos-electrogenos-equipos-generadores-compresores;238241-para-mantenimientode-grupos-electrogenos-equipos-generadores-compresores;;;238241;"PARA EL MANTENIMIENTODE GRUPOS ELECTROGENOS, EQUIPOS GENERADORES, COMPRESORES Y TRANSFORMADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-23 08:00:00";tradicional;486040000
238268-para-contratacion-servicio-interconexion-vpn-toda-dinac;238268-para-contratacion-servicio-interconexion-vpn-toda-dinac,238268-para-contratacion-servicio-interconexion-vpn-toda-dinac-1;238268-para-contratacion-servicio-interconexion-vpn-toda-dinac;;;238268;"PARA LA CONTRATACION DE SERVICIO DE INTERCONEXION VPN PARA TODA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-08-16 08:00:00";tradicional;45585000
238276-para-reparacion-automovil-volvo-850;238276-para-reparacion-automovil-volvo-850;238276-para-reparacion-automovil-volvo-850;;;238276;"PARA LA REPARACION DE AUTOMOVIL VOLVO 850";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-27 11:00:00";tradicional;25000000
238281-para-contratacion-servicios-ceremoniales;238281-para-contratacion-servicios-ceremoniales;238281-para-contratacion-servicios-ceremoniales;;;238281;"PARA LA CONTRATACIÓN DE SERVICIOS DE CEREMONIALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-04 08:00:00";tradicional;396000500
238289-para-reparacion-reductor-elevacion-manga-telescopica-n-3-aisp;238289-para-reparacion-reductor-elevacion-manga-telescopica-n-3-aisp;238289-para-reparacion-reductor-elevacion-manga-telescopica-n-3-aisp;;;238289;"PARA LA REPARACION DE REDUCTOR DE ELEVACION DE LA MANGA TELESCOPICA Nº 3 DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-12 10:00:00";tradicional;10000000
238301-para-contratacion-servicio-recoleccion-basura-ccu-mariano-roque-alonso;238301-para-contratacion-servicio-recoleccion-basura-ccu-mariano-roque-alonso;;;;238301;"PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION DE BASURA PARA EL CCU DE MARIANO ROQUE ALONSO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-06-29 08:00:00";tradicional;42000000
238305-para-adquisicion-centrales-telefonicas;238305-para-adquisicion-centrales-telefonicas;238305-para-adquisicion-centrales-telefonicas;;;238305;"PARA LA ADQUISICIÓN DE CENTRALES TELEFÓNICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-29 08:00:00";tradicional;319850000
238316-para-adquisicion-ambulancia-aisp;238316-para-adquisicion-ambulancia-aisp;238316-para-adquisicion-ambulancia-aisp;;;238316;"PARA LA ADQUISICIÓN DE AMBULANCIA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-27 10:00:00";tradicional;348900000
238324-para-provision-carritos-equipaje-aisp;238324-para-provision-carritos-equipaje-aisp;238324-para-provision-carritos-equipaje-aisp;;;238324;"PARA LA PROVISIÓN DE CARRITOS PARA EQUIPAJE PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-17 08:00:00";tradicional;225000000
238343-para-adquisicion-balizas-aisp;238343-para-adquisicion-balizas-aisp;238343-para-adquisicion-balizas-aisp;;;238343;"PARA LA ADQUISICION DE BALIZAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-29 10:00:00";tradicional;9900000
238352-para-mantenimiento-preventivo-correctivo-carros-bombas-oshkosh-adquisicion;238352-para-mantenimiento-preventivo-correctivo-carros-bombas-oshkosh-adquisicion;238352-para-mantenimiento-preventivo-correctivo-carros-bombas-oshkosh-adquisicion;;;238352;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBAS OSHKOSH Y ADQUISICION DE REPUESTOS VARIOS PARA EL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-25 08:00:00";tradicional;621850900
238366-para-adquisicion-basculas-cargas-aereas-aisp;238366-para-adquisicion-basculas-cargas-aereas-aisp;238366-para-adquisicion-basculas-cargas-aereas-aisp;;;238366;"PARA LA ADQUISICIÓN DE BASCULAS PARA CARGAS AEREAS AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 11:00:00";tradicional;41800000
238378-para-contratacion-inspeccion-tecnica-vehicular;;;;;238378;"PARA LA CONTRATACION DE LA INSPECCION TECNICA VEHICULAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;15000000
238379-mantenimiento-teleindicadores-vuelo-aisp;238379-mantenimiento-teleindicadores-vuelo-aisp;238379-mantenimiento-teleindicadores-vuelo-aisp;;;238379;"MANTENIMIENTO DE TELEINDICADORES DE VUELO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 09:00:00";tradicional;28000000
238396-para-mantenimiento-sistema-audio-aisp;238396-para-mantenimiento-sistema-audio-aisp;238396-para-mantenimiento-sistema-audio-aisp;;;238396;"PARA EL MANTENIMIENTO DE SISTEMA DE AUDIO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-10 09:00:00";tradicional;48166666
238424-para-mantenimiento-central-telefonica-aisp;238424-para-mantenimiento-central-telefonica-aisp;238424-para-mantenimiento-central-telefonica-aisp;;;238424;"PARA EL MANTENIMIENTO DE CENTRAL TELEFONICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-26 10:00:00";tradicional;60000000
238456-para-actualizacion-tecnologica-sistema-informaciones-aeronauticas-dinac;;;;;238456;"PARA LA ACTUALIZACION TECNOLOGICA DEL SISTEMA DE INFORMACIONES AERONAUTICAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;5625471759
