planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374084-contratacion-servicio-digitalizacion-datos-archivos-ad-referendum-1;;;;;374084;"CONTRATACION DE SERVICIO DE DIGITALIZACION DE DATOS Y ARCHIVOS- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;600000000
374088-adquisicion-equipos-laboratorio-informatica-inac-ad-referendum-1;;;;;374088;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO DE INFORMATICA DEL INAC- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;162000000
374090-contratacion-servicio-pintura-logotipos-vehiculos-dinac-ad-referendum-1;;;;;374090;"CONTRATACION DE SERVICIO DE PINTURA DE LOGOTIPOS PARA VEHICULOS DE LA DINAC- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;168000000
374093-contratacion-servicio-diagnostico-asesoria-ad-referendum-1;;;;;374093;"CONTRATACION DE SERVICIO DE DIAGNOSTICO Y ASESORIA- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;19750000
375060-contratacion-auditoria-certificacion-norma-iso-9001-2015-ad-referendum-1;;;;;375060;"CONTRATACION DE UNA AUDITORIA DE CERTIFICACION DE LA NORMA ISO 9001:2015- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;90090000
375868-mantenimiento-preventivo-correctivo-equipos-tld-sat-aisp-aig-ad-referendum-2-020-1;375868-mantenimiento-preventivo-correctivo-equipos-tld-sat-aisp-aig-ad-referendum-2-020-1;;;;375868;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD/SAT DEL AISP Y AIG - AD REFERENDUM 2.020";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-02-29;"2020-04-01 10:00:00";tradicional;3300000000
376629-mantenimiento-reparacion-sistemas-equipos-aeronauticos-1;376629-mantenimiento-reparacion-sistemas-equipos-aeronauticos-1;;;;376629;"MANTENIMIENTO Y REPARACION DE SISTEMAS Y EQUIPOS AERONAUTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;"2020-04-02 08:00:00";tradicional;4200000000
377676-contratacion-servicio-readecuacion-dpto-sat-aisp-ad-referendum-1;;;;;377676;"CONTRATACION DE SERVICIO DE READECUACION DEL DPTO. SAT DEL AISP-AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;78680000
378747-mantenimiento-ascensores-otis-mdn-1;;;;;378747;"MANTENIMIENTO DE ASCENSORES OTIS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;60000000
374344-adquisicion-elementos-limpieza-aisp-ad-referendum-1;;;;;374344;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;220494800
374365-adquisicion-alfombras-pabellon-presidencial-ad-referendum-1;;;;;374365;"ADQUISICION DE ALFOMBRAS PARA EL PABELLON PRESIDENCIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;47940000
378714-contratacion-servicio-fumigacion-dinac-1;;;;;378714;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;715900000
378787-mantenimiento-fotocopiadoras-xerox-1;;;;;378787;"MANTENIMIENTO DE FOTOCOPIADORAS XEROX";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;90000000
378916-mantenimiento-reparacion-vehiculos-otros-1;;;;;378916;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;358300000
378932-recoleccion-basuras-patologica-aisp-1;;;;;378932;"RECOLECCION DE BASURAS PATOLOGICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;1204000000
379856-adquisicion-textiles-vestuarios-otros-1;;;;;379856;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;378374200
379891-adquisicion-uniforme-guarderia-dinac-1;379891-adquisicion-uniforme-guarderia-dinac-1;;;;379891;"ADQUISICION DE UNIFORME PARA LA GUARDERIA DE LA DINAC ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-05-18 09:00:00";tradicional;107790000
379897-adquisicion-impresos-formularios-otros-1;;;;;379897;"ADQUISICION DE IMPRESOS, FORMULARIOS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;285139750
379985-adquisicion-diagramas-meteorologicos-1;;;;;379985;"ADQUISICIÓN DE DIAGRAMAS METEOROLOGICOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;210000000
380039-mantenimiento-soporte-tecnico-sistema-patrimonio-1;;;;;380039;"MANTENIMIENTO Y SOPORTE TECNICO DEL SISTEMA DE PATRIMONIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;120000000
380045-contratacion-servicio-virtualizacion-archivo-1;;;;;380045;"CONTRATACION DE SERVICIO DE VIRTUALIZACION DE ARCHIVO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;598000000
380048-contratacion-decoracion-dias-festivos-otros-1;;;;;380048;"CONTRATACION DE DECORACION PARA DIAS FESTIVOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;370000000
380049-adquisicion-medallas-otros-1;;;;;380049;"ADQUISICION DE MEDALLAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;153500000
380050-almuerzo-guarderia-dinac-1;;;;;380050;"ALMUERZO PARA LA GUARDERIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;160000000
380051-contratacion-servicio-ceremoniales-1;;;;;380051;"CONTRATACION DE SERVICIO DE CEREMONIALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;200000000
380095-adquisicion-pinturas-otros-1;;;;;380095;"ADQUISICION DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;325115000
380098-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-1;;;;;380098;"ADQUISICION DE UTILES DE OFICINA, PAPEL CON CRITERIO DE SUSTENTABILIDAD ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;461647438
380103-adquisicion-articulos-electricos-ferreteria-otros-1;;;;;380103;"ADQUISICION DE ARTICULOS ELECTRICOS, DE FERRETERIA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;273831180
380126-recarga-extintores-otros-dinac-1;;;;;380126;"RECARGA DE EXTINTORES Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;164050000
380155-adquisicion-elementos-seguridad-1;;;;;380155;"ADQUISICION DE ELEMENTOS DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;2960000
380310-adquisicion-maletin-prueba-vigilancia-avsec-1;;;;;380310;"ADQUISICIÓN DE MALETIN DE PRUEBA PARA VIGILANCIA AVSEC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;450000000
380406-adquisicion-insumos-radio-sonda-1;;;;;380406;"ADQUISICION DE INSUMOS DE RADIO SONDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;912500000
380408-adquisicion-gases-refrigerantes-aisp-aig-1;;;;;380408;"ADQUISICION DE GASES REFRIGERANTES PARA EL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;50000000
380410-adquisicion-medicamentos-otros-1;;;;;380410;"ADQUISICION DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;165000000
380465-contratacion-servicio-internet-dinac-1;;;;;380465;"CONTRATACION DE SERVICIO DE ENLACE ALTERNATIVO DE INTERNET";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;697800000
374094-contratacion-servicios-limpieza-dinac-ad-referendum-1;374094-contratacion-servicios-limpieza-dinac-ad-referendum-1;374094-contratacion-servicios-limpieza-dinac-ad-referendum-1;;;374094;"CONTRATACION DE SERVICIOS DE LIMPIEZA PARA LA DINAC- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-03-11 08:00:00";tradicional;3982720000
378678-contratacion-servicios-alquiler-helicopteros-1;;;;;378678;"CONTRATACION DE SERVICIOS DE ALQUILER DE HELICOPTEROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;87000000
378696-adquisicion-pasajes-aereos-dinac-1;;;;;378696;"ADQUISICION DE PASAJES AEREOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;2180000000
378700-mantenimiento-reparacion-acondicionadores-aire-otros-1;;;;;378700;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;2526100000
378807-mantenimiento-jardineria-areas-verdes-aisp-otros-1;;;;;378807;"MANTENIMIENTO DE JARDINERIA Y AREAS VERDES DEL AISP Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;1167000000
378831-mantenimiento-mangas-telescopicas-jetway-jbt-1;;;;;378831;"MANTENIMIENTO DE MANGAS TELESCOPICAS JETWAY Y JBT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;600000000
378862-mantenimiento-reparacion-carritos-porta-palet-otros-aisp-1;;;;;378862;"MANTENIMIENTO Y REPARACION DE CARRITOS PORTA PALET Y OTROS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;24000000
378874-mantenimiento-reparacion-central-telefonica-estaciones-meteorologicas-automaticas-1;;;;;378874;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA Y ESTACIONES METEOROLOGICAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;1030000000
378950-alquiler-inmueble-estaciones-meteorologica-quiindy-1;;;;;378950;"ALQUILER DE INMUEBLE PARA ESTACIONES METEOROLÓGICA DE QUIINDY";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;18000000
378977-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;;;;;378977;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;5000000000
379753-adquisicion-equipos-oficina-otros-1;;;;;379753;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;467581500
379787-contratacion-servicios-recertificacion-iso-1;;;;;379787;"CONTRATACION DE SERVICIOS DE RECERTIFICACION ISO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;240700000
380173-adquisicion-extintores-otros-1;;;;;380173;"ADQUISICION DE EXTINTORES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;14120000
380200-adquisicion-generadores-energia-otros-1;;;;;380200;"ADQUISICIÓN DE GENERADORES DE ENERGÍA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;220000000
380220-adquisicion-equipos-informaticos-otros-equipos-oficina-dinac-1;;;;;380220;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS EQUIPOS DE OFICINA PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;2464067781
380224-adquisicion-herramientas-mayores-equipos-general-1;;;;;380224;"ADQUISICIÓN DE HERRAMIENTAS MAYORES Y EQUIPOS EN GENERAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;29429000
380373-adquisicion-muebles-enseres-dinac-1;;;;;380373;"ADQUISICION DE MUEBLES Y ENSERES DE LA DINAC ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;662409280
380414-adquisicion-sistema-datos-seguridad-operacional-1;;;;;380414;"ADQUISICIÓN DE SISTEMA DE DATOS PARA LA SEGURIDAD OPERACIONAL ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;3820000000
378737-mantenimiento-ascensores-atlas-mdn-1;;;;;378737;"MANTENIMIENTO DE ASCENSORES ATLAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;100000000
378753-mantenimiento-camaras-frigorificas-aisp-aig-1;;;;;378753;"MANTENIMIENTO DE CAMARAS FRIGORIFICAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;350000000
378760-mantenimiento-escaleras-mecanicas-aisp-ascensores-aisp-aig-1;;;;;378760;"MANTENIMIENTO DE ESCALERAS MECANICAS DEL AISP Y ASCENSORES DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;880000000
378840-mantenimiento-reparacion-plataforma-aisp-aig-1;;;;;378840;"MANTENIMIENTO Y REPARACION DE PLATAFORMA DEL  AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;4100000000
378850-mantenimiento-calibracion-bascula-aisp-aig-1;;;;;378850;"MANTENIMIENTO Y CALIBRACION DE BASCULA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;120000000
378938-contratacion-servicio-alquiler-maquina-expendedora-automaticas-cafe-1;;;;;378938;"CONTRATACION DE SERVICIO DE ALQUILER DE MAQUINA EXPENDEDORA AUTOMATICAS DE CAFE ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;20000000
379703-construcciones-dinac-1;;;;;379703;"CONSTRUCCIONES VARIAS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;1098000000
379763-adquisicion-productos-alimenticios-1;;;;;379763;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;100000000
380047-adquisicion-arreglos-florales-otros-1;;;;;380047;"ADQUISICION DE ARREGLOS FLORALES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;100000000
380159-adquisicion-cubiertas-vehiculos-otros-1;;;;;380159;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;36060000
380163-adquisicion-estructura-metalica-1;;;;;380163;"ADQUISICION DE ESTRUCTURA METALICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;196900000
382090-mantenimiento-reparacion-plataforma-aisp-1;;;;;382090;"MANTENIMIENTO Y REPARACION DE PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;2087600000
