planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388534-adquisicion-instrumento-medicion-analisis-ils-vor-sistemas-navegacion-area-sistemas-1;;;;;388534;"ADQUISICION DE INSTRUMENTO DE MEDICION Y ANALISIS DEL ILS, VOR, SISTEMAS DE NAVEGACION AREA Y SISTEMAS DE COMUNICACIONES AERONAUTICAS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;1268080033
388536-mantenimiento-reparacion-e-inspeccion-aeronaves-ad-referendum-1;388536-mantenimiento-reparacion-e-inspeccion-aeronaves-ad-referendum-1;;;;388536;"MANTENIMIENTO, REPARACION E INSPECCION DE AERONAVES- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;"2021-02-25 09:00:00";tradicional;800000000
388551-potenciacion-radar-asuncion-incorporando-funciones-radar-primario-tridimensional-ad-1;388551-potenciacion-radar-asuncion-incorporando-funciones-radar-primario-tridimensional-ad-1;;;;388551;"POTENCIACION DE RADAR DE ASUNCION, INCORPORANDO FUNCIONES DE RADAR PRIMARIO TRIDIMENSIONAL- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-03-31;"2021-11-25 09:30:00";tradicional;66447108800
388572-servicio-mantenimiento-jardineria-aisp-ad-referendum-1;388572-servicio-mantenimiento-jardineria-aisp-ad-referendum-1;388572-servicio-mantenimiento-jardineria-aisp-ad-referendum-1;;;388572;"SERVICIO DE MANTENIMIENTO DE JARDINERÍA DEL AISP - AD REFERÉNDUM ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-02-16 08:30:00";tradicional;366000000
388574-mantenimiento-preventivo-correctivo-grupos-electrogenos-sistema-telecomunicaciones-1;388574-mantenimiento-preventivo-correctivo-grupos-electrogenos-sistema-telecomunicaciones-1;388574-mantenimiento-preventivo-correctivo-grupos-electrogenos-sistema-telecomunicaciones-1;;;388574;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GRUPOS ELECTROGENOS DEL SISTEMA DE TELECOMUNICACIONES AERONAUTICAS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-08-24 09:00:00";tradicional;500000000
388581-contratacion-servicio-recoleccion-basura-aisp-ad-referendum-1;388581-contratacion-servicio-recoleccion-basura-aisp-ad-referendum-1;388581-contratacion-servicio-recoleccion-basura-aisp-ad-referendum-1;;;388581;"CONTRATACIÓN DE SERVICIO DE RECOLECCIÓN DE BASURA PARA EL AISP- AD REFERÉNDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-22 09:00:00";tradicional;1130050005
388590-mantenimiento-correctivo-preventivo-equipos-comunicaciones-r-s-xu4200-adquisicion-si-1;;;;;388590;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE EQUIPOS DE COMUNICACIONES R&S XU4200 Y ADQUISICION DE UN SISTEMA DE MONITOREO Y CONTROL REMOTO DE LOS EQUIPOS DE RADIO R&S XU4200 - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;3899666666
388749-adquisicion-software-repuestos-sistema-radio-park-air-1;;;;;388749;"ADQUISICIÓN DE SOFTWARE Y REPUESTOS DEL SISTEMA DE RADIO PARK AIR - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1285311366
388757-servicio-fumigacion-aisp-hangar-ad-referendum-1;388757-servicio-fumigacion-aisp-hangar-estacion-radar-mra-ad-referendum-1;388757-servicio-fumigacion-aisp-hangar-estacion-radar-mra-ad-referendum-1;;;388757;"SERVICIO DE FUMIGACION DEL AISP, HANGAR Y ESTACIÓN RADAR MRA - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-03-02 08:30:00";tradicional;347770500
388765-mantenimiento-preventivo-correctivo-maquinarias-pesadas-aisp-aig-1;388765-mantenimiento-preventivo-correctivo-maquinarias-pesadas-aisp-aig-ad-referendum-1;388765-mantenimiento-preventivo-correctivo-maquinarias-pesadas-aisp-aig-ad-referendum-1;;;388765;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS DEL AISP Y AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-11-18 08:00:00";tradicional;2079000000
388836-mantenimiento-preventivo-correctivo-equipos-tld-dpto-sat-aisp-ad-referendum-1;388836-mantenimiento-preventivo-correctivo-equipos-tld-dpto-sat-aisp-ad-referendum-1;388836-mantenimiento-preventivo-correctivo-equipos-tld-dpto-sat-aisp-ad-referendum-1;;;388836;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD- DPTO. SAT AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-09 08:00:00";tradicional;2500000000
389074-servicios-recoleccion-basura-patologica-aisp-ad-rerendum-1;389074-servicios-recoleccion-basura-patologica-aisp-ad-rerendum-1;389074-servicios-recoleccion-basura-patologica-aisp-ad-rerendum-1;;;389074;"SERVICIOS DE RECOLECCION DE BASURA PATOLOGICA PARA EL AISP - AD RERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-29 09:00:00";tradicional;1170000000
389602-servicio-mantenimiento-area-verde-aisp-hangar-ex-latam-radar-ad-referendum-1;389602-servicio-mantenimiento-area-verde-aisp-hangar-ex-latam-radar-1;389602-servicio-mantenimiento-area-verde-aisp-hangar-ex-latam-radar-1;;;389602;"SERVICIO DE MANTENIMIENTO DEL AREA VERDE DEL AISP, HANGAR EX LATAM Y RADAR ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-24 09:00:00";tradicional;1752000000
389933-mantenimiento-reparacion-vehiculos-dinac-ad-referendum-1;389933-mantenimiento-reparacion-vehiculos-dinac-1;;;;389933;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-03-31;"2021-11-17 08:00:00";tradicional;1500000000
390440-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-ad-referendum-1;390440-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;390440-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;;;390440;"SEGURO CONTRA TODO RIESGO EDIFICIO MDN Y DE VALORES CONTRA ROBO DPTO TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 08:00:00";tradicional;42131000
390443-recarga-extintores-ad-referendum-1;390443-recarga-extintores-ad-referendum-1;390443-recarga-extintores-ad-referendum-1;;;390443;"RECARGA DE EXTINTORES - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-19 08:30:00";tradicional;20000000
