planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421385-adquisicion-herramientas-otros-inac-ad-referendum-1;421385-adquisicion-herramientas-otros-inac-ad-referendum-1;421385-adquisicion-herramientas-otros-inac-ad-referendum-1;;;421385;"ADQUISICION DE HERRAMIENTAS Y OTROS PARA EL INAC - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-01-30 09:00:00";tradicional;58696700
421405-adquisicion-muebles-equipos-oficina-otros-hangar-koica-dinac-ad-referendum-1;421405-adquisicion-muebles-equipos-oficina-otros-hangar-koica-dinac-ad-referendum-1;421405-adquisicion-muebles-equipos-oficina-otros-hangar-koica-dinac-ad-referendum-1;;;421405;"ADQUISICION DE MUEBLES, EQUIPOS DE OFICINA Y OTROS PARA EL HANGAR KOICA-DINAC- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-04-12 08:00:00";tradicional;308368200
422659-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-hangar-inac-ad-re-1;422659-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-hangar-inac-ad-re-1;422659-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-hangar-inac-ad-re-1;;;422659;"SUMINISTRO DE INSTALACION Y PUESTA EN SERVICIO DE INFRAESTRUCTURA TECNOLOGICA PARA EL HANGAR DEL INAC - AD REFERENDUM.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-31 07:30:00";tradicional;702211993
423912-servicio-recoleccion-residuos-inac-ad-referendum-1;423912-servicio-recoleccion-residuos-inac-1;423912-servicio-recoleccion-residuos-inac-1;;;423912;"SERVICIO DE RECOLECCION DE RESIDUOS PARA EL INAC.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-02-28;"2023-04-27 07:30:00";tradicional;45000000
424548-adquisicion-regulador-corriente-constante-sistema-navegacion-ayudas-visuales-ocem-ai-1;424548-adquisicion-regulador-corriente-constante-sistema-navegacion-ayudas-visuales-ocem-ai-1;424548-adquisicion-regulador-corriente-constante-sistema-navegacion-ayudas-visuales-ocem-ai-1;;;424548;"ADQUISICION DE REGULADOR DE CORRIENTE CONSTANTE DEL SISTEMA DE NAVEGACION Y AYUDAS VISUALES OCEM DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-02-28;"2023-03-13 09:30:00";tradicional;600000000
424684-adecuacion-desembarque-area-restringido-aisp-ad-referendum-1;424684-adecuacion-desembarque-area-restringido-aisp-ad-referendum-1;424684-adecuacion-desembarque-area-restringido-aisp-ad-referendum-1;;;424684;"ADECUACION DE DESEMBARQUE AREA RESTRINGIDO DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-15 07:00:00";tradicional;758200804
425257-servicio-mantenimiento-limpieza-areas-verdes-aig-ad-referendum-1;425257-servicio-mantenimiento-limpieza-areas-verdes-aig-1;;;;425257;"SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES DEL AIG.-";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-02-28;"2023-05-09 07:00:00";tradicional;1170000000
425219-adquisicion-generador-otros-inac-1;;;;;425219;"ADQUISICION DE GENERADOR Y OTROS PARA EL INAC ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;400000000
425237-adquisicion-equipos-informaticos-otros-centro-entrenamiento-dinac-koica-1;;;;;425237;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS PARA EL CENTRO DE ENTRENAMIENTO DINAC-KOICA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;1168619248
425267-mantenimiento-pasillo-rodante-aisp-1;425267-mantenimiento-preventivo-correctivo-anden-movil-pasillo-rodantes-1;;;;425267;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ANDEN MOVIL (PASILLO RODANTES).";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2023-03-31;"2023-10-19 08:30:00";tradicional;500000000
425307-adquisicion-muebles-otros-centro-entrenamiento-aviacion-dinac-koica-1;425307-adquisicion-muebles-otros-centro-entrenamiento-aviacion-dinac-koica-1;425307-adquisicion-muebles-otros-centro-entrenamiento-aviacion-dinac-koica-1;;;425307;"ADQUISICION DE MUEBLES Y OTROS PARA EL CENTRO DE ENTRENAMIENTO DE AVIACION DINAC-KOICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-09-19 07:00:00";tradicional;1149982054
425311-remodelacion-edificio-cicaro-1;425311-remodelacion-adecuacion-infraestructura-edilicia-cicaro-1;425311-remodelacion-adecuacion-infraestructura-edilicia-cicaro-1;;;425311;"REMODELACION Y ADECUACION DE LA INFRAESTRUCTURA EDILICIA DEL CICARO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-17 08:00:00";tradicional;108187800
425382-adquisicion-central-telefonica-sistema-audio-centro-entrenamiento-dinac-koica-1;425382-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-atc-inac-1;425382-suministro-instalacion-puesta-servicio-infraestructura-tecnologica-atc-inac-1;;;425382;"SUMINISTRO DE INSTALACIÓN Y PUESTA EN SERVICIO DE INFRAESTRUCTURA TECNOLOGICA PARA EL ATC INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-11-21 08:00:00";tradicional;1569984500
425397-contratacion-seguro-vehiculos-dinac-1;425397-contratacion-seguro-vehiculos-dinac-1;425397-contratacion-seguro-vehiculos-dinac-1;;;425397;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-26 08:00:00";tradicional;824000000
425423-contratacion-servicios-mantenimiento-reparacion-aeronaves-1;425423-mantenimiento-reparacion-e-inspeccion-aeronaves-1;425423-mantenimiento-reparacion-e-inspeccion-aeronaves-1;;;425423;" MANTENIMIENTO, REPARACION E INSPECCION DE AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-10-23 09:00:00";tradicional;1250000000
425430-contratacion-servicio-limpieza-dinac-1;425430-contratacion-servicio-limpieza-ministerio-defensa-nacional-1;425430-contratacion-servicio-limpieza-ministerio-defensa-nacional-1;;;425430;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA EL MINISTERIO DE DEFENSA NACIONAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-29 07:00:00";tradicional;518960000
425443-mantenimiento-preventivo-correctivo-equipo-rayos-x-inac-1;;;;;425443;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE RAYOS X DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;60000000
425499-contratacion-servicio-almacenamiento-procesamiento-datos-nube-1;425499-contratacion-servicio-almacenamiento-procesamiento-datos-nube-1;425499-contratacion-servicio-almacenamiento-procesamiento-datos-nube-1;;;425499;"CONTRATACION DE SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS EN LA NUBE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-03 07:30:00";tradicional;177577695
425502-servicio-enlaces-trnsmision-datos-hidrometeorologicos-1;425502-servicio-enlaces-transmision-datos-hidrometeorologicos-1;425502-servicio-enlaces-transmision-datos-hidrometeorologicos-1;;;425502;"SERVICIO DE ENLACES Y TRANSMISION DE DATOS HIDROMETEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-10-19 09:00:00";tradicional;1583448000
