planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285151-contratacion-servicio-asesoria-materia-laboral;285151-contratacion-servicio-asesoria-materia-laboral;285151-contratacion-servicio-asesoria-materia-laboral;;;285151;"CONTRATACIÓN DE SERVICIO DE ASESORÍA EN MATERIA LABORAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-10 08:30:00";tradicional;132000000
285360-provision-e-instalacion-artefactos-iluminacion-aisp;285360-provision-e-instalacion-artefactos-iluminacion-aisp;285360-provision-e-instalacion-artefactos-iluminacion-aisp;;;285360;"PROVISION E INSTALACION DE ARTEFACTOS DE ILUMINACION PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-01-22 09:00:00";tradicional;2178000000
285364-adquisicion-equipos-vor-dme-aig;285364-adquisicion-equipos-vor-dme-aig;285364-adquisicion-equipos-vor-dme-aig-1;;;285364;"ADQUISICION DE EQUIPOS VOR Y DME PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-03 08:00:00";tradicional;3989000000
285543-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeropo;285543-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeropo;285543-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-ai-1;;;285543;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-09 08:30:00";tradicional;3970000000
285544-adquisicion-luces-pistas-portatiles;285544-adquisicion-luces-pistas-portatiles;285544-adquisicion-luces-pistas-portatiles-1;;;285544;"ADQUISICION DE LUCES DE PISTAS PORTATILES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-25 08:00:00";tradicional;1497000000
285549-adquisicion-pasajes-aereos;285549-adquisicion-pasajes-aereos;285549-adquisicion-pasajes-aereos;;;285549;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-26 08:00:00";tradicional;156000000
286906-seguro-vida-funcionarios-dinac;286906-seguro-vida-funcionarios-dinac;286906-seguro-vida-funcionarios-dinac-1;;;286906;"SEGURO DE VIDA PARA FUNCIONARIOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-18 08:30:00";tradicional;129299107
289107-servicio-analisis-datos-mapa-web;289107-servicio-analisis-datos-mapa-web;289107-servicio-analisis-datos-mapa-web-1;;;289107;"SERVICIO DE ANALISIS DE DATOS Y MAPA WEB";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 08:30:00";tradicional;18000000
290419-servicio-recoleccion-basura-aig;290419-servicio-recoleccion-basura-aig;290419-servicio-recoleccion-basura-aig-1;;;290419;"SERVICIO DE RECOLECCIÓN DE BASURA PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-02-28;"2015-03-16 08:00:00";tradicional;28000000
291273-adquisicion-gavetas-metalicas;291273-adquisicion-gavetas-metalicas;291273-adquisicion-gavetas-metalicas-1;;;291273;"ADQUISICION DE GAVETAS METALICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-17 08:30:00";tradicional;13720000
291405-mantenimiento-preventivo-correctivo-equipos-tld-sat;291405-mantenimiento-preventivo-correctivo-equipos-tld-sat-1;291405-mantenimiento-preventivo-correctivo-equipos-tld-sat-1;;;291405;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD-SAT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-05-12 08:00:00";tradicional;1500000000
291472-contratacion-servicio-centro-copiado;291472-contratacion-servicio-centro-copiado-1;291472-contratacion-servicio-centro-copiado-1;;;291472;"CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-23 08:30:00";tradicional;527739960
291996-adquisicion-banderas-1;291996-adquisicion-banderas-1;291996-adquisicion-banderas-1;;;291996;"ADQUISICION DE BANDERAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-04 08:30:00";tradicional;17500000
293444-adquisicion-portones-aisp;293444-adquisicion-portones-aisp;293444-adquisicion-portones-aisp-1;;;293444;"ADQUISICION DE PORTONES PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-24 08:30:00";tradicional;61122600
285359-sistema-deteccion-extincion-automatica-incendios;285359-adquisicion-sellador-neumaticos-1;;;;285359;"ADQUISICIÓN DE SELLADOR DE NEUMATICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;"2015-04-17 08:30:00";tradicional;52500000
290881-mantenimiento-reparacion-muebles-oficina-otros;290881-mantenimiento-reparacion-muebles-oficina-otros-1;290881-mantenimiento-reparacion-muebles-oficina-otros-1;;;290881;"MANTENIMIENTO Y REPARACION DE MUEBLES DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-10-14 10:30:00";tradicional;10040000
291563-servicio-adecuacion-red-cmn;291563-servicio-adecuacion-red-cmn-1;291563-servicio-adecuacion-red-cmn-1;;;291563;"SERVICIO DE ADECUACION DE RED DEL CMN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-30 10:30:00";tradicional;36347785
291617-servicios-transmision-datos-meteorologicos;291617-servicios-transmision-datos-meteorologicos-1;291617-servicios-transmision-datos-meteorologicos-1;;;291617;"SERVICIOS DE TRANSMISIÓN DE DATOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-08-06 08:30:00";tradicional;260401996
291624-suscripcion-revista-juridica;291624-suscripcion-revista-juridica-1;291624-suscripcion-revista-juridica-1;;;291624;"SUSCRIPCION A LA REVISTA JURIDICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-10-19 08:30:00";tradicional;26550000
291625-suscripcion-utilizacion-sistema-control-monitoreo-tarifario;291625-suscripcion-utilizacion-sistema-control-monitoreo-tarifario-1;291625-suscripcion-utilizacion-sistema-control-monitoreo-tarifario-1;;;291625;"SUSCRIPCION Y UTILIZACION SISTEMA CONTROL Y MONITOREO TARIFARIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-11 08:30:00";tradicional;6600000
295206-servicio-provision-insumos-alimenticios-departamento-sat-aisp-1;295206-servicio-provision-insumos-alimenticios-departamento-sat-aisp-1;295206-servicio-provision-insumos-alimenticios-departamento-sat-aisp-1;;;295206;"SERVICIO Y PROVISIÓN DE INSUMOS ALIMENTICIOS PARA EL DEPARTAMENTO SAT-AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 08:30:00";tradicional;57782400
295208-provision-colocacion-puertas-corredizas-aisp-1;295208-provision-colocacion-puertas-corredizas-aisp-1;295208-provision-colocacion-puertas-corredizas-aisp-1;;;295208;"PROVISION Y COLOCACION DE PUERTAS CORREDIZAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-17 09:00:00";tradicional;8500000
295436-adquisicion-scanner-e-impresora-color-1;295436-adquisicion-scanner-e-impresora-color-1;295436-adquisicion-scanner-e-impresora-color-1;;;295436;"ADQUISICION DE SCANNER E IMPRESORA A COLOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-11 08:30:00";tradicional;31970000
295793-servicio-eliminacion-caucho-pista-aisp-1;295793-servicio-eliminacion-caucho-pista-aisp-1;295793-servicio-eliminacion-caucho-pista-aisp-1;;;295793;"SERVICIO PARA ELIMINACION DE CAUCHO DE PISTA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-25 08:00:00";tradicional;1740000000
295922-adquisicion-radio-portable-analogico-digital-1;295922-adquisicion-radio-portable-analogico-digital-1;295922-adquisicion-radio-portable-analogico-digital-1;;;295922;"ADQUISICIÓN DE RADIO PORTABLE ANALÓGICO - DIGITAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-16 08:00:00";tradicional;142039050
290807-adquisicion-pasajes-aereos;290807-adquisicion-pasajes-aereos-1;290807-adquisicion-pasajes-aereos-1;;;290807;"ADQUISICIÓN DE PASAJES AEREOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-24 08:00:00";tradicional;1215260000
290812-mantenimiento-preventivo-correctivo-detector-metales;290812-mantenimiento-preventivo-correctivo-detector-metales-1;290812-mantenimiento-preventivo-correctivo-detector-metales-1;;;290812;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DETECTOR DE METALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-10-29 08:30:00";tradicional;34380000
290827-mantenimiento-equipos-rayos-x;290827-mantenimiento-equipos-rayos-x-1;290827-mantenimiento-equipos-rayos-x-1;;;290827;"MANTENIMIENTO DE EQUIPOS DE RAYOS X";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-12-10 08:00:00";tradicional;446400000
290848-mantenimiento-reparacion-acondicionadores-aire-otros;290848-mantenimiento-reparacion-acondicionadores-aire-otros-1;290848-mantenimiento-reparacion-acondicionadores-aire-otros-1;;;290848;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-09-30 10:00:00";tradicional;190000000
290887-mantenimiento-reparacion-equipos-informaticos;290887-mantenimiento-reparacion-equipos-informaticos-1;290887-mantenimiento-reparacion-equipos-informaticos-1;;;290887;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-13 08:30:00";tradicional;121983000
291051-provision-mantenimiento-equipos-radio-sonda;291051-adquisicion-insumos-radio-sonda-1;291051-adquisicion-insumos-radio-sonda-1;;;291051;"ADQUISICION DE INSUMOS PARA RADIO SONDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-31 08:30:00";tradicional;828000000
291425-servicio-recoleccion-basura;291425-servicio-recoleccion-basura-1;291425-servicio-recoleccion-basura-1;;;291425;"SERVICIO DE RECOLECCION DE BASURA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-08-14 10:00:00";tradicional;655200000
291464-asistencia-tecnica-enlace-microonda-renovacion-licencia;291464-asistencia-tecnica-enlace-microonda-microsoft-1;291464-asistencia-tecnica-enlace-microonda-microsoft-1;;;291464;"ASISTENCIA TECNICA ENLACE MICROONDA Y MICROSOFT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-12-02 08:30:00";tradicional;95000000
291569-servicio-cetreria;291569-servicio-cetreria-1;291569-servicio-cetreria-1;;;291569;"SERVICIO DE CETRERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-03 08:00:00";tradicional;319440000
291605-consultoria-mejoramiento-mantenimiento-sistema-gestion-despacho-cargas-aereas-aisp-1;291605-consultoria-mejoramiento-mantenimiento-sistema-gestion-despacho-cargas-aereas-aisp-1;291605-consultoria-mejoramiento-mantenimiento-sistema-gestion-despacho-cargas-aereas-aisp-1;;;291605;"CONSULTORIA PARA EL MEJORAMIENTO Y MANTENIMIENTO DEL SISTEMA DE GESTION DE DESPACHO DE CARGAS AEREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-18 08:00:00";tradicional;228000000
291628-adquisicion-arreglos-florales;291628-adquisicion-arreglos-florales-1;291628-adquisicion-arreglos-florales-1;;;291628;"ADQUISICION DE ARREGLOS FLORALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-30 08:30:00";tradicional;98900000
291977-recarga-extintores;291977-recarga-extintores-1;291977-recarga-extintores-1;;;291977;"RECARGA DE EXTINTORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-10-08 08:00:00";tradicional;219669198
295696-adquisicion-instrumentos-mediciones-electricas-1;295696-adquisicion-instrumentos-mediciones-electricas-1;295696-adquisicion-instrumentos-mediciones-electricas-1;;;295696;"ADQUISICION DE INSTRUMENTOS PARA MEDICIONES ELECTRICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-10-12 10:30:00";tradicional;53600000
295697-servicio-publicaciones-varias-1;295697-servicio-publicaciones-varias-1;295697-servicio-publicaciones-varias-1;;;295697;"SERVICIO DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-11 08:30:00";tradicional;78020000
295794-reacondicionamiento-habilitacion-azotea-salon-vip-area-plataforma-lado-norte-ops-1;295794-reacondicionamiento-edificio-aisp-1;295794-reacondicionamiento-edificio-aisp-1;;;295794;"REACONDICIONAMIENTO DE EDIFICIO PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 08:30:00";tradicional;101951320
296043-adquisicion-vestuarios-visita-papal-1;296043-adquisicion-vestuarios-visita-papal-1;296043-adquisicion-vestuarios-visita-papal-1;;;296043;"ADQUISICIÓN DE VESTUARIOS PARA VISITA PAPAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-05 08:30:00";tradicional;74556000
296045-adquisicion-materiales-electricos-otros-1;296045-adquisicion-materiales-electricos-otros-1;296045-adquisicion-materiales-electricos-otros-1;;;296045;"ADQUISICIÓN DE MATERIALES ELECTRICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 10:30:00";tradicional;106036830
296087-adquisicion-filtro-aceite-incongelable-gas-refrigerante-r22-1;296087-adquisicion-filtro-aceite-incongelable-gas-refrigerante-r22-1;296087-adquisicion-filtro-aceite-incongelable-gas-refrigerante-r22-1;;;296087;"ADQUISICION DE FILTRO, ACEITE INCONGELABLE Y GAS REFRIGERANTE R22";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-25 08:30:00";tradicional;6400000
296093-servicio-organizacion-eventos-aisp-visita-papal-1;296093-servicio-organizacion-eventos-aisp-visita-papal-1;296093-servicio-organizacion-eventos-aisp-visita-papal-1;;;296093;"SERVICIO DE ORGANIZACION DE EVENTOS EN EL AISP/VISITA PAPAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-10 08:45:00";tradicional;224991000
296357-adquisicion-calces-goma-aeronaves-1;296357-adquisicion-calces-goma-aeronaves-1;296357-adquisicion-calces-goma-aeronaves-1;;;296357;"ADQUISICION DE CALCES DE GOMA PARA AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-08 08:00:00";tradicional;123619165
296853-mantenimiento-extintores-varios-aig-1;296853-mantenimiento-extintores-varios-aig-1;296853-mantenimiento-extintores-varios-aig-1;;;296853;"MANTENIMIENTO PARA EXTINTORES VARIOS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-20 08:00:00";tradicional;6612400
290843-mantenimiento-reparacion-equipos-comunicacion-radio-ayuda;290843-mantenimiento-reparacion-equipos-comunicacion-radio-ayuda-1;290843-mantenimiento-reparacion-equipos-comunicacion-radio-ayuda-1;;;290843;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION Y RADIO AYUDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-24 08:30:00";tradicional;116500000
290896-mantenimiento-jardines-aisp;290896-mantenimiento-jardines-aisp-1;290896-mantenimiento-jardines-aisp-1;;;290896;"MANTENIMIENTO DE JARDINES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-23 08:30:00";tradicional;66000000
290952-adquisicion-impresos-formularios;290952-adquisicion-impresos-formularios-1;290952-adquisicion-impresos-formularios-1;;;290952;"ADQUISICION DE IMPRESOS Y FORMULARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-13 08:00:00";tradicional;154358900
290954-mantenimiento-carros-bombas-oshkosh;290954-mantenimiento-carros-bombas-oshkosh-1;290954-mantenimiento-carros-bombas-oshkosh-1;;;290954;"MANTENIMIENTO DE CARROS BOMBAS OSHKOSH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-30 08:30:00";tradicional;1300000000
290983-mantenimiento-fotocopiadoras-xerox;290983-mantenimiento-fotocopiadoras-xerox-1;290983-mantenimiento-fotocopiadoras-xerox-1;;;290983;"MANTENIMIENTO DE FOTOCOPIADORAS XEROX";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-07-31 08:00:00";tradicional;74400000
291063-servicio-limpieza-pozo-desagote-afluentes-sedimentos-canales-desague-fluvi;291063-servicio-limpieza-pozo-desagote-afluentes-sedimentos-canales-desague-fluvial-1;291063-servicio-limpieza-pozo-desagote-afluentes-sedimentos-canales-desague-fluvial-1;;;291063;"SERVICIO DE LIMPIEZA DE POZO DESAGOTE, AFLUENTES Y SEDIMENTOS DE CANALES DE DESAGUE FLUVIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-01 08:30:00";tradicional;57960000
291217-servicio-recoleccion-basuras-patologicas-aisp;291217-servicio-recoleccion-basuras-patologicas-aisp-1;291217-servicio-recoleccion-basuras-patologicas-aisp-1;;;291217;"SERVICIO DE RECOLECCIÓN DE BASURAS PATOLÓGICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-14 09:30:00";tradicional;257400000
291718-adquisicion-datalloger;291718-adquisicion-datalloger-1;291718-adquisicion-datalloger-1;;;291718;"ADQUISICION DE DATALLOGER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-09-08 10:00:00";tradicional;198521800
