planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405190-mantenimento-reparacion-e-inspeccion-aeronaves-1;405190-mantenimento-reparacion-e-inspeccion-aeronaves-1;405190-mantenimento-reparacion-e-inspeccion-aeronaves-1;;;405190;"MANTENIMENTO, REPARACIÓN E INSPECCIÓN DE AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-10 08:30:00";tradicional;800000000
405262-contratacion-servicio-limpieza-dinac-ad-referendum-1;405262-contratacion-servicio-limpieza-dinac-ad-referendum-1;405262-contratacion-servicio-limpieza-dinac-ad-referendum-1;;;405262;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA LA DINAC - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-02-25 08:30:00";tradicional;2248017000
405265-servicio-recoleccion-residuos-a-i-g-ad-referendum-1;405265-servicio-recoleccion-residuos-a-i-g-1;405265-servicio-recoleccion-residuos-a-i-g-1;;;405265;"SERVICIO DE RECOLECCIÓN DE RESIDUOS DEL A.I.G.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-29 09:00:00";tradicional;130878828
405268-servicio-fumigacion-aig-ad-referendum-1;405268-servicio-fumigacion-aig-1;405268-servicio-fumigacion-aig-1;;;405268;"SERVICIO DE FUMIGACIÓN PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-25 08:00:00";tradicional;111600000
405275-recarga-extintores-aisp-aig-aerodromos-interior-ad-referendum-1;405275-recarga-extintores-aisp-aig-aerodromos-interior-ad-referendum-1;405275-recarga-extintores-aisp-aig-aerodromos-interior-ad-referendum-1;;;405275;"RECARGA DE EXTINTORES PARA EL AISP, AIG Y AERODROMOS DEL INTERIOR - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-27 08:30:00";tradicional;218425019
405278-mantenimiento-generadores-aig-ad-referendum-1;405278-mantenimiento-generadores-aig-ad-referendum-1;405278-mantenimiento-generadores-aig-ad-referendum-1;;;405278;"MANTENIMIENTO DE GENERADORES DEL AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-06 08:30:00";tradicional;270000000
405308-servicio-observacion-transmision-datos-meteorologicos-ad-referendum-1;405308-servicio-observacion-transmision-datos-meteorologicos-ad-referendum-1;405308-servicio-observacion-transmision-datos-meteorologicos-ad-referendum-1;;;405308;"SERVICIO DE OBSERVACIÓN Y TRANSMISIÓN DE DATOS METEOROLOGICOS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-02-01 09:00:00";tradicional;35100000
405612-adquisicion-articulos-electricos-ad-referendum-1;;;;;405612;"ADQUISICION DE ARTICULOS ELECTRICOS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;810000000
405835-mantenimiento-reparacion-vehiculos-ad-referendum-1;405835-mantenimiento-reparacion-vehiculos-ad-referendum-1;405835-mantenimiento-reparacion-vehiculos-ad-referendum-1;;;405835;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-07 09:00:00";tradicional;600000000
405990-contratacion-servicios-comunicacion-dmh-ad-referendum-1;405990-contratacion-servicios-comunicacion-dmh-ad-referendum-1;405990-contratacion-servicios-comunicacion-dmh-ad-referendum-1;;;405990;"CONTRATACION DE SERVICIOS DE COMUNICACION PARA LA DMH AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-12 08:30:00";tradicional;927300000
406327-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-ad-referendum-1;406327-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-ad-referendum-1;406327-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-ad-referendum-1;;;406327;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES ATLAS DEL MDN - AD REFERENDUM ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-02-18 09:00:00";tradicional;160000000
406797-adquisicion-instrumento-medicion-analisis-ils-vor-sistemas-navegacion-area-sistemas-1;406797-adquisicion-instrumento-medicion-analisis-ils-vor-sistemas-navegacion-area-sistemas-1;406797-adquisicion-instrumento-medicion-analisis-ils-vor-sistemas-navegacion-area-sistemas-1;;;406797;"ADQUISICION DE INSTRUMENTO DE MEDICION Y ANALISIS DEL ILS, VOR, SISTEMAS DE NAVEGACION AREA Y SISTEMAS DE COMUNICACIONES AERONAUTICAS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-20 08:30:00";tradicional;1825000000
406847-adquisicion-hpa-vsat-sistema-comunicacion-satelital-ad-referendum-1;406847-adquisicion-hpa-vsat-sistema-comunicacion-satelital-ad-referendum-1;406847-adquisicion-hpa-vsat-sistema-comunicacion-satelital-ad-referendum-1;;;406847;"ADQUISICIÓN DE HPA-VSAT DEL SISTEMA DE COMUNICACIÓN SATELITAL - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-25 09:30:00";tradicional;846333666
407525-adquisicion-repuestos-vor-doppler-aisp-ad-referendum-1;407525-adquisicion-repuestos-vor-doppler-aisp-ad-referendum-1;407525-adquisicion-repuestos-vor-doppler-aisp-ad-referendum-1;;;407525;"ADQUISICION DE REPUESTOS PARA VOR DOPPLER AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-03-31;"2022-04-08 08:00:00";tradicional;1099988000
405280-mantenimiento-preventivo-correctivo-equipos-pesados-dpto-sat-aisp-aig-ad-referendum-1;405280-mantenimiento-preventivo-correctivo-equipos-pesados-dpto-sat-aisp-aig-ad-referendum-1;405280-mantenimiento-preventivo-correctivo-equipos-pesados-dpto-sat-aisp-aig-ad-referendum-1;;;405280;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS PESADOS DPTO. SAT AISP Y AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-11 08:30:00";tradicional;2650000000
405282-adecuacion-oficinas-infraestructura-aisp-ad-referendum-1;405282-adecuacion-oficinas-infraestructura-aisp-1;405282-adecuacion-oficinas-infraestructura-aisp-1;;;405282;"ADECUACION DE LAS OFICINAS DE INFRAESTRUCTURA EN EL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-03 08:30:00";tradicional;98910886
405283-adecuacion-espigon-sur-nivel-desembarque-area-restringida-aisp-1;405283-adecuacion-espigon-sur-nivel-desembarque-area-restringida-aisp-ad-referendum-1;405283-adecuacion-espigon-sur-nivel-desembarque-area-restringida-aisp-ad-referendum-1;;;405283;"ADECUACIÓN DEL ESPIGÓN SUR - NIVEL DE DESEMBARQUE ÁREA RESTRINGIDA DEL AISP- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-11 07:30:00";tradicional;903108200
405290-mantenimiento-preventivo-correctivo-ascensores-pasarela-rodante-escalera-mecanica-ot-1;405290-mantenimiento-preventivo-correctivo-ascensores-pasarela-rodante-escalera-mecanica-ot-1;405290-mantenimiento-preventivo-correctivo-ascensores-pasarela-rodante-escalera-mecanica-ot-1;;;405290;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES, PASARELA RODANTE Y ESCALERA MECANICA OTIS DEL AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-04-30;"2022-10-20 08:00:00";tradicional;635000000
405291-mantenimiento-reparacion-equipos-acondicionares-aire-hall-publico-aig-ad-referendum-1;405291-mantenimiento-reparacion-equipos-acondicionares-aire-hall-publico-aig-ad-referendum-1;405291-mantenimiento-reparacion-equipos-acondicionares-aire-hall-publico-aig-ad-referendum-1;;;405291;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE ACONDICIONARES DE AIRE DEL HALL PUBLICO DEL AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-01-26 09:00:00";tradicional;168000000
406356-adquisicion-pasajes-aereos-dinac-ad-referendum-1;406356-adquisicion-pasajes-aereos-dinac-1;406356-adquisicion-pasajes-aereos-dinac-1;;;406356;"ADQUISICION DE PASAJES AEREOS PARA LA DINAC ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-14 09:00:00";tradicional;175000000
406798-adquisicion-equipos-almacenamiento-procesamiento-modelos-numericos-tiempo-climaticos-1;406798-adquisicion-equipos-almacenamiento-procesamiento-modelos-numericos-tiempo-climaticos-1;406798-adquisicion-equipos-almacenamiento-procesamiento-modelos-numericos-tiempo-climaticos-1;;;406798;"ADQUISICION DE EQUIPOS PARA ALMACENAMIENTO Y PROCESAMIENTO DE MODELOS NUMERICOS DEL TIEMPO, CLIMÁTICOS Y SISTEMAS DE GESTIÒN DE RIESGOS DE LA DMH - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-31 08:30:00";tradicional;2024654220
407526-mantenimiento-reparacion-grupos-electrogenos-generadores-energia-otros-dmh-ad-refere-1;407526-mantenimiento-reparacion-grupos-electrogenos-generadores-energia-otros-dmh-1;407526-mantenimiento-reparacion-grupos-electrogenos-generadores-energia-otros-dmh-1;;;407526;"MANTENIMIENTO Y REPARACION DE GRUPOS ELECTROGENOS, GENERADORES DE ENERGIA Y OTROS PARA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-24 08:30:00";tradicional;315000000
408358-servicos-flete-1;408358-servicio-mudanza-bienes-patrimoniales-otros-1;408358-servicio-mudanza-bienes-patrimoniales-otros-1;;;408358;"SERVICIO DE MUDANZA DE BIENES PATRIMONIALES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-01 09:00:00";tradicional;100000000
408362-adquisicion-productos-alimenticios-1;408362-adquisicion-productos-alimenticios-1;;;;408362;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-08-05 09:00:00";tradicional;80000000
408413-mantenimiento-reparacion-edificios-seccion-guarderia-1;;;;;408413;"MANTENIMIENTO Y REPARACION DE EDIFICIOS SECCION GUARDERIA.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;100000000
408595-mantenimiento-reparacion-rayos-x-generador-1;408595-mantenimiento-reparacion-generador-inac-1;408595-mantenimiento-reparacion-generador-inac-1;;;408595;"MANTENIMIENTO Y REPARACION DE GENERADOR DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-05 09:00:00";tradicional;40000000
408636-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-otras-dependencias-dinac-1;408636-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-otras-dependencias-dinac-1;408636-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-otras-dependencias-dinac-1;;;408636;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DE CIPAA, GTT, GUARDERIA Y OTRAS DEPENDENCIAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-09 08:30:00";tradicional;837000000
408648-servicio-recoleccion-basura-patologica-aig-1;;;;;408648;"SERVICIO DE RECOLECCION DE BASURA PATOLOGICA PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;75000000
408657-adecuacion-sistema-fibra-optica-sistema-telecomunicaciones-aeronautica-1;408657-adecuacion-mantenimiento-sistema-telecomunicaciones-aeronauticas-1;408657-adecuacion-mantenimiento-sistema-telecomunicaciones-aeronauticas-1;;;408657;"ADECUACION Y MANTENIMIENTO DEL SISTEMA TELECOMUNICACIONES AERONAUTICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-11-03 08:30:00";tradicional;3309574487
408663-adquisicion-alcohol-articulos-limpieza-1;408663-adquisicion-alcohol-articulos-limpieza-1;;;;408663;"ADQUISICION DE ALCOHOL Y ARTICULOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-07-14 09:00:00";tradicional;18537752
408665-mantenimiento-radio-ayudas-comunicaciones-aig-1;408665-mantenimiento-radio-ayudas-comunicaciones-aig-1;408665-mantenimiento-radio-ayudas-comunicaciones-aig-1;;;408665;"MANTENIMIENTO DE RADIO AYUDAS Y COMUNICACIONES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-09-27 09:30:00";tradicional;307292500
408698-servicio-provision-cafe-maquina-1;408698-servicio-provision-cafe-maquina-1;408698-servicio-provision-cafe-maquina-1;;;408698;"SERVICIO DE PROVISION DE CAFÉ EN MAQUINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-25 09:00:00";tradicional;14400000
408702-servicio-almacenamiento-procesamiento-datos-nube-1;;;;;408702;"SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS EN LA NUBE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;152400000
408732-adquisicion-toner-cartuchos-otros-1;408732-adquisicion-toner-cartuchos-otros-1;408732-adquisicion-toner-cartuchos-otros-1;;;408732;"ADQUISICION DE TONER, CARTUCHOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-11-03 07:00:00";tradicional;344426193
408788-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;408788-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;408788-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;;;408788;" SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD VERSIÓN 2015 DE LA NORMA ISO 9001 ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-13 08:30:00";tradicional;66000000
408813-adquisicion-muebles-otros-inac-1;408813-adquisicion-muebles-otros-inac-1;408813-adquisicion-muebles-otros-inac-1;;;408813;"ADQUISICION DE MUEBLES Y OTROS PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-07 09:00:00";tradicional;34880000
408815-adquisicion-equipos-inspecciones-direccion-aeronautica-1;408815-adquisicion-equipos-inspecciones-direccion-aeronautica-1;;;;408815;"ADQUISICIÓN DE EQUIPOS PARA INSPECCIONES PARA LA DIRECCIÓN AERONÁUTICA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-04-30;"2022-09-07 09:00:00";tradicional;5984077
409130-adquisicion-trajetas-pvc-carnet-identificacion-licencias-aeronauticas-1;409130-adquisicion-tarjetas-pvc-carnet-identificacion-licencias-aeronauticas-1;409130-adquisicion-tarjetas-pvc-carnet-identificacion-licencias-aeronauticas-1;;;409130;"ADQUISICION DE TARJETAS PVC PARA CARNET DE IDENTIFICACION Y LICENCIAS AERONAUTICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-23 09:00:00";tradicional;5231800
409137-adquisicion-cubiertas-vehiculos-dinac-1;;;;;409137;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;35500000
409147-adquisicion-estrucutras-metalicas-acabadas-1;409147-adquisicion-estrucutras-metalicas-acabadas-1;409147-adquisicion-estrucutras-metalicas-acabadas-1;;;409147;"ADQUISICION DE ESTRUCUTRAS METALICAS ACABADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-25 10:00:00";tradicional;10771667
413198-mantenimiento-reparacion-pistas-aisp-1;413198-mantenimiento-reparacion-pistas-aisp-1;413198-mantenimiento-reparacion-pistas-aisp-1;;;413198;"MANTENIMIENTO Y REPARACIÓN DE PISTAS DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-04-30;"2022-04-25 07:30:00";tradicional;2121666000
408364-alquiler-helicopteros-aviones-servicios-sar-1;408364-alquiler-helicopteros-aviones-servicios-sar-1;;;;408364;"ALQUILER DE HELICOPTEROS Y AVIONES PARA SERVICIOS SAR.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;"2022-08-08 08:00:00";tradicional;200000000
408372-contratacion-servicio-pintura-oficinas-direccion-aeronautica-1;;;;;408372;"CONTRATACION DE SERVICIO DE PINTURA PARA OFICINAS DE LA DIRECCION AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;18880000
408376-mantenimiento-lineas-media-tension-aisp-aig-1;408376-mantenimiento-lineas-media-tension-aisp-aig-aerodromos-interior-1;408376-mantenimiento-lineas-media-tension-aisp-aig-aerodromos-interior-1;;;408376;"MANTENIMIENTO DE LINEAS DE MEDIA TENSION DEL AISP, AIG Y AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-08-09 07:00:00";tradicional;200000000
408416-mantenimiento-camara-frigorifica-aig-1;408416-mantenimiento-camara-frigorifica-aig-1;408416-mantenimiento-camara-frigorifica-aig-1;;;408416;"MANTENIMIENTO DE CAMARA FRIGORIFICA DEL AIG.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-04 09:00:00";tradicional;150000000
408418-mantenimiento-jardineria-aig-aisp-1;408418-mantenimiento-jardineria-aig-aisp-1;408418-mantenimiento-jardineria-aig-aisp-1;;;408418;"MANTENIMIENTO DE JARDINERIA DEL AIG Y AISP.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-08-04 07:30:00";tradicional;800000000
408425-mantenimiento-reparacion-barredora-clarke-1;;;;;408425;"MANTENIMIENTO Y REPARACION DE BARREDORA CLARKE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;270000000
