planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321921-adquisicion-sillas-d-ruedas-aisp-1;321921-adquisicion-sillas-d-ruedas-aisp-1;321921-adquisicion-sillas-d-ruedas-aisp-1;;;321921;"ADQUISICIÓN DE SILLAS D RUEDAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-08 08:30:00";tradicional;23150000
322515-adquisicion-uniforme-guarderia-1;322515-adquisicion-uniforme-guarderia-1;322515-adquisicion-uniforme-guarderia-1;;;322515;"ADQUISICIÓN DE UNIFORME PARA LA GUARDERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-28 08:30:00";tradicional;48050000
322517-contratacion-auditoria-certificacion-norma-iso-9001-2015-1;322517-contratacion-auditoria-certificacion-norma-iso-9001-2015-1;322517-contratacion-auditoria-certificacion-norma-iso-9001-2015-1;;;322517;"CONTRATACIÓN DE AUDITORIA DE CERTIFICACIÓN DE LA NORMA ISO 9001:2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-09 09:00:00";tradicional;75075000
322519-contratacion-recoleccion-residuos-aig-1;322519-contratacion-recoleccion-residuos-aig-1;322519-contratacion-recoleccion-residuos-aig-1;;;322519;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS EN EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-02-28;"2017-05-18 08:00:00";tradicional;150700000
328320-mantenimiento-fotocopiadora-xerox-1;328320-mantenimiento-fotocopiadora-xerox-1;328320-mantenimiento-fotocopiadora-xerox-1;;;328320;"MANTENIMIENTO DE FOTOCOPIADORA XEROX";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-02-28;"2017-08-22 08:30:00";tradicional;36000000
328342-mantenimiento-rayos-x-otros-1;328342-mantenimiento-rayos-x-otros-1;;;;328342;"MANTENIMIENTO DE RAYOS X Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;"2017-10-20 08:30:00";tradicional;187500000
328122-adquisicion-medicamentos-otros-1;328122-adquisicion-medicamentos-otros-1;;;;328122;"ADQUISICION DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2017-03-31;"2017-12-11 08:30:00";tradicional;78686670
328152-mantenimiento-acondicionadores-aire-1;;;;;328152;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;1037660000
328301-mantenimiento-climatizacion-carrier-1;328301-mantenimiento-climatizacion-carrier-1;328301-mantenimiento-climatizacion-carrier-1;;;328301;"MANTENIMIENTO DE CLIMATIZACION CARRIER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-30 08:30:00";tradicional;262500000
328360-mantenimiento-puesto-entrega-ande-celdas-distribucion-1;328360-mantenimiento-puesto-entrega-ande-celdas-distribucion-1;328360-mantenimiento-puesto-entrega-ande-celdas-distribucion-1;;;328360;"MANTENIMIENTO DE PUESTO DE ENTREGA DE LA ANDE Y CELDAS DE DISTRIBUCION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-09-12 08:00:00";tradicional;162000000
328366-mantenimiento-sistema-puesta-tierra-equipos-torre-antenas-1;328366-mantenimiento-sistema-puesta-tierra-equipos-torre-antenas-1;328366-mantenimiento-sistema-puesta-tierra-equipos-torre-antenas-1;;;328366;"MANTENIMIENTO DE SISTEMA DE PUESTA A TIERRA DE EQUIPOS Y TORRE DE ANTENAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-07-25 08:00:00";tradicional;173070000
328377-mantenimiento-unidades-manejadoras-agua-umas-1;328377-mantenimiento-unidades-manejadoras-agua-umas-1;;;;328377;"MANTENIMIENTO DE UNIDADES MANEJADORAS DE AGUA UMAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-08-21 09:00:00";tradicional;286875000
328389-mantenimiento-inspeccion-reparacion-aeronaves-1;328389-mantenimiento-inspeccion-reparacion-aeronaves-1;328389-mantenimiento-inspeccion-reparacion-aeronaves-1;;;328389;"MANTENIMIENTO INSPECCIÓN Y REPARACIÓN DE AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-10-17 08:30:00";tradicional;780000000
328429-mantenimiento-repuesto-sistema-reilp-papi-ils-1;328429-mantenimiento-repuesto-sistema-reilp-papi-ils-1;328429-mantenimiento-repuesto-sistema-reilp-papi-ils-1;;;328429;"MANTENIMIENTO Y REPUESTO DE SISTEMA REILP, PAPI, ILS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-07-31 08:30:00";tradicional;250000000
328515-alquiler-inmueble-estacion-meteorologica-quiindy-1;328515-alquiler-inmueble-estacion-meteorologica-quiindy-1;328515-alquiler-inmueble-estacion-meteorologica-quiindy-1;;;328515;"ALQUILER DE INMUEBLE PARA ESTACIÓN METEOROLÓGICA QUIINDY";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-03-31;"2017-12-04 08:00:00";tradicional;14400000
328629-contrataciones-publicaciones-varias-1;328629-contrataciones-publicaciones-varias-1;328629-contrataciones-publicaciones-varias-1;;;328629;"CONTRATACIONES DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-11-08 08:00:00";tradicional;74480000
328656-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-ai-1;328656-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-ai-1;328656-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-ai-1;;;328656;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-23 08:30:00";tradicional;1187000000
328745-servicio-comunicacion-acceso-sistema-detencion-rayos-dmh-1;328745-servicio-comunicacion-acceso-sistema-detencion-rayos-dmh-1;328745-servicio-comunicacion-acceso-sistema-detencion-rayos-dmh-1;;;328745;"SERVICIO DE COMUNICACIÓN PARA EL ACCESO AL SISTEMA DE DETENCION DE RAYOS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-09 09:30:00";tradicional;122000000
328751-servicio-transmision-datos-meteorologicos-1;328751-servicio-transmision-datos-meteorologicos-1;328751-servicio-transmision-datos-meteorologicos-1;;;328751;"SERVICIO DE TRANSMISION DE DATOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-11-30 10:00:00";tradicional;264894000
328814-asistencia-mantenimiento-equipos-aeronauticos-comunicacion-navegacion-vigilancia-1;328814-asistencia-mantenimiento-equipos-aeronauticos-comunicacion-navegacion-vigilancia-1;328814-asistencia-mantenimiento-equipos-aeronauticos-comunicacion-navegacion-vigilancia-1;;;328814;"ASISTENCIA Y MANTENIMIENTO DE EQUIPOS AERONÁUTICOS COMUNICACIÓN , NAVEGACIÓN VIGILANCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-12-06 10:00:00";tradicional;2000000000
329249-contratacion-servicio-pintura-1;329249-contratacion-servicio-pintura-1;329249-contratacion-servicio-pintura-1;;;329249;"CONTRATACIÓN DE SERVICIO DE PINTURA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-10-26 08:00:00";tradicional;387140000
329704-contratacion-servicios-microfilmacion-virtualizacion-documentos-registro-aeronautico-1;329704-contratacion-servicios-microfilmacion-virtualizacion-documentos-registro-aeronautico-1;329704-contratacion-servicios-microfilmacion-documentos-registro-aeronautico-nacional-1;;;329704;"CONTRATACION DE SERVICIOS DE MICROFILMACION  DE DOCUMENTOS DEL REGISTRO AERONAUTICO NACIONAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-08-04 08:00:00";tradicional;200000000
329837-mantenimiento-ascensores-marca-atlas-ministerio-defensa-nacional-1;329837-mantenimiento-ascensores-marca-atlas-ministerio-defensa-nacional-1;329837-mantenimiento-ascensores-marca-atlas-ministerio-defensa-nacional-1;;;329837;"MANTENIMIENTO DE ASCENSORES MARCA ATLAS DEL MINISTERIO DE DEFENSA NACIONAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 08:30:00";tradicional;96929160
330216-mantenimiento-sistema-cctv-aisp-1;330216-mantenimiento-sistema-cctv-aisp-1;330216-mantenimiento-sistema-cctv-aisp-1;;;330216;"MANTENIMIENTO DEL SISTEMA CCTV DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-23 08:30:00";tradicional;350000000
330225-adquisicion-hojas-seguridad-etiquetas-proteccion-firma-1;330225-adquisicion-hojas-seguridad-etiquetas-proteccion-firma-otros-1;330225-adquisicion-hojas-seguridad-etiquetas-proteccion-firma-otros-1;;;330225;"ADQUISICIÓN DE HOJAS DE SEGURIDAD Y ETIQUETAS PARA LA PROTECCIÓN DE FIRMA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-25 08:30:00";tradicional;212250000
330305-contratacion-servicio-certificacion-iso-9001-2015-1;330305-contratacion-servicio-certificacion-iso-9001-2015-1;330305-contratacion-servicio-certificacion-iso-9001-2015-1;;;330305;"CONTRATACION DE SERVICIO DE CERTIFICACION ISO 9001:2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-04-04 08:00:00";tradicional;154082500
330373-servicio-comunicacion-1;330373-servicio-comunicacion-1;330373-servicio-comunicacion-1;;;330373;"SERVICIO DE COMUNICACIÓN ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-27 07:15:00";tradicional;150000000
330459-mantenimiento-preventivo-correctivo-sistema-vigilancia-perimetral-aisp-aig-1;330459-mantenimiento-preventivo-correctivo-sistema-vigilancia-perimetral-aisp-aig-1;330459-mantenimiento-preventivo-correctivo-sistema-vigilancia-perimetral-aisp-aig-1;;;330459;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE VIGILANCIA PERIMETRAL DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-24 08:00:00";tradicional;800000000
330825-mantenimiento-ascensores-aisp-aig-1;330825-mantenimiento-ascensores-aisp-aig-1;330825-mantenimiento-ascensores-aisp-aig-1;;;330825;"MANTENIMIENTO DE ASCENSORES DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-08-01 08:30:00";tradicional;112500000
330983-provision-e-instalacion-a-a-ventiladores-techo-aerodromo-san-pedro-1;330983-provision-e-instalacion-a-a-ventiladores-techo-aerodromo-san-pedro-1;330983-provision-e-instalacion-a-a-ventiladores-techo-aerodromo-san-pedro-1;;;330983;"PROVISION E INSTALACION DE A.A Y VENTILADORES DE TECHO PARA EL AERÓDROMO DEL SAN PEDRO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-11 07:30:00";tradicional;34283000
328139-adquisicion-pasajes-aereos-1;328139-adquisicion-pasajes-aereos-1;328139-adquisicion-pasajes-aereos-1;;;328139;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-18 08:00:00";tradicional;1569000000
328142-adquisicion-elementos-limpieza-otros-1;328142-adquisicion-elementos-limpieza-otros-1;328142-adquisicion-elementos-limpieza-otros-1;;;328142;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-12-19 10:00:00";tradicional;117029320
328287-mantenimiento-senalizacion-sistema-ayudas-visuales-e-iluminacion-pista-aisp-aerodrom-1;;;;;328287;"MANTENIMIENTO Y SEÑALIZACION DEL SISTEMA DE AYUDAS VISUALES E ILUMINACIÓN DE PISTA DEL AISP Y AERÓDROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;1135000000
328329-mantenimiento-impresora-1;328329-mantenimiento-impresora-1;328329-mantenimiento-impresora-1;;;328329;"MANTENIMIENTO DE IMPRESORA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-14 08:00:00";tradicional;13000000
328359-mantenimiento-preventivo-correctivo-equipos-sat-aisp-1;328359-mantenimiento-preventivo-correctivo-equipos-sat-aisp-1;328359-mantenimiento-preventivo-correctivo-equipos-sat-aisp-1;;;328359;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS SAT DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-31 10:30:00";tradicional;1800000000
328405-mantenimiento-preventivo-correctivo-vehiculos-rff-oshkosh-aisp-1;328405-mantenimiento-preventivo-correctivo-vehiculos-rff-oshkosh-aisp-1;328405-mantenimiento-preventivo-correctivo-vehiculos-rff-oshkosh-aisp-1;;;328405;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS RFF OSHKOSH DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-22 08:30:00";tradicional;800000000
330210-reacondicionamiento-oficinas-mdn-1;330210-reacondicionamiento-oficinas-mdn-1;330210-reacondicionamiento-oficinas-mdn-1;;;330210;"REACONDICIONAMIENTO DE OFICINAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-12 09:00:00";tradicional;510715000
331471-adquisicion-muebles-oficina-otros-1;331471-adquisicion-muebles-oficina-otros-1;331471-adquisicion-muebles-oficina-otros-1;;;331471;"ADQUISICION DE MUEBLES DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-15 08:30:00";tradicional;649311020
328072-adquisicion-equipos-informaticos-implementacion-sistemas-pronostico-hidrologico-1;328072-adquisicion-equipos-informaticos-implementacion-sistemas-pronostico-hidrologico-1;328072-adquisicion-equipos-informaticos-implementacion-sistemas-pronostico-hidrologico-1;;;328072;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA IMPLEMENTACION DE SISTEMAS DE PRONOSTICO HIDROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-21 08:00:00";tradicional;394937000
328074-adquisicion-estaciones-meteorologicas-otros-1;328074-adquisicion-estaciones-meteorologicas-otros-1;328074-adquisicion-estaciones-meteorologicas-otros-1;;;328074;"ADQUISICION DE ESTACIONES METEOROLOGICAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-18 08:30:00";tradicional;468314507
328078-adquisicion-generador-hidrogeno-otros-1;;;;;328078;"ADQUISICION DE GENERADOR DE HIDROGENO Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;400000000
328080-adquisicion-laboratorio-seguridad-inac-1;328080-adquisicion-laboratorio-seguridad-inac-1;328080-adquisicion-laboratorio-seguridad-inac-1;;;328080;"ADQUISICION DE LABORATORIO DE SEGURIDAD PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-09-01 08:30:00";tradicional;175198000
328141-servicio-fumigacion-toda-dinac-1;328141-servicio-fumigacion-toda-dinac-1;328141-servicio-fumigacion-toda-dinac-1;;;328141;"SERVICIO DE FUMIGACION PARA TODA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-11-28 08:00:00";tradicional;253600000
328201-mantenimiento-reparacion-vehiculos-otros-1;328201-mantenimiento-reparacion-vehiculos-otros-1;328201-mantenimiento-reparacion-vehiculos-otros-1;;;328201;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-09-14 10:00:00";tradicional;1973696730
328393-mantenimiento-preventivo-correctivo-autobombas-oshkosh-aig-1;328393-mantenimiento-preventivo-correctivo-maquinarias-pesadas-asistencia-tierra-aig-1;328393-mantenimiento-preventivo-correctivo-maquinarias-pesadas-asistencia-tierra-aig-1;;;328393;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS Y ASISTENCIA EN TIERRA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-28 08:30:00";tradicional;2150000000
328470-servicio-traslados-equipos-aeronauticos-1;328470-traslado-montaje-equipos-aeronauticos-1;328470-traslado-montaje-equipos-aeronauticos-1;;;328470;"TRASLADO Y MONTAJE DE EQUIPOS AERONAUTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-08-03 08:00:00";tradicional;3347000000
328783-suscripcion-utilizacion-sistema-control-monitoreo-tarifario-1;328783-suscripcion-utilizacion-sistema-control-monitoreo-tarifario-1;;;;328783;"SUSCRIPCIÓN Y UTILIZACIÓN DEL SISTEMA DE CONTROL Y MONITOREO TARIFARIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;"2017-08-30 08:00:00";tradicional;9000000
332149-mantenimiento-preventivo-correctivo-barredora-claker-aisp-1;332149-mantenimiento-preventivo-correctivo-barredora-claker-aisp-1;332149-mantenimiento-preventivo-correctivo-barredora-claker-aisp-1;;;332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-26 08:30:00";tradicional;120000000
332570-mantenimiento-calibracion-basculas-aisp-aig-1;332570-mantenimiento-calibracion-basculas-aisp-aig-1;332570-mantenimiento-calibracion-basculas-aisp-aig-1;;;332570;"MANTENIMIENTO Y CALIBRACIÓN DE BASCULAS PARA EL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-25 08:30:00";tradicional;110400000
332658-servicio-asistencia-mantenimiento-soporte-gestion-documental-1;332658-servicio-asistencia-mantenimiento-soporte-gestion-documental-1;332658-servicio-asistencia-mantenimiento-soporte-gestion-documental-1;;;332658;"SERVICIO DE ASISTENCIA Y MANTENIMIENTO DE SOPORTE DE GESTIÓN DOCUMENTAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-13 08:00:00";tradicional;120000000
