planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209138-para-adquisicion-toner-tintas-direccion-meteorologia-e-hidrologia-dinac;209138-para-adquisicion-toner-tintas-direccion-meteorologia-e-hidrologia-dinac;209138-para-adquisicion-toner-tintas-direccion-meteorologia-e-hidrologia-dinac;;;209138;"PARA LA ADQUISICION DE TONER Y TINTAS PARA LA DIRECCION DE METEOROLOGIA E HIDROLOGIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-21 11:00:00";tradicional;14961534
209152-para-contratacion-servicio-hoteleria-buffet-reuniones-protocolares;209152-para-contratacion-servicio-hoteleria-buffet-reuniones-protocolares;209152-para-contratacion-servicio-hoteleria-buffet-reuniones-protocolares;;;209152;"PARA LA CONTRATACION DE SERVICIO DE HOTELERIA Y BUFFET PARA REUNIONES PROTOCOLARES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-16 09:00:00";tradicional;82364000
209153-para-contratacion-servicio-enlace-v-sat;209153-para-contratacion-servicio-enlace-v-sat;209153-para-contratacion-servicio-enlace-v-sat;;;209153;"PARA LA CONTRATACION DE UN SERVICIO DE ENLACE V-SAT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-07 10:00:00";tradicional;95705500
209151-para-mantenimiento-radar-meteorologico;209151-para-mantenimiento-radar-meteorologico;209151-para-mantenimiento-radar-meteorologico;;;209151;"PARA EL MANTENIMIENTO DE RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-08 08:00:00";tradicional;299630000
218782-para-contratacion-servicios-traduccion;218782-para-contratacion-servicios-traduccion;218782-para-contratacion-servicios-traduccion;;;218782;"PARA LA CONTRATACION DE SERVICIOS DE TRADUCCION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 11:00:00";tradicional;34995000
218784-para-provision-arreglos-florales;218784-para-provision-arreglos-florales;218784-para-provision-arreglos-florales;;;218784;"PARA LA PROVISION DE ARREGLOS FLORALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-10 09:00:00";tradicional;36360000
218787-para-adquisicion-alimentos-varios;218787-para-adquisicion-alimentos-varios;218787-para-adquisicion-alimentos-varios;;;218787;"PARA LA ADQUISICION DE ALIMENTOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-18 09:00:00";tradicional;33109000
218798-para-contratacion-buffet-reuniones-protocolares-autoridades-dinac;218798-para-contratacion-buffet-reuniones-protocolares-autoridades-dinac;218798-para-contratacion-buffet-reuniones-protocolares-autoridades-dinac;;;218798;"PARA LA CONTRATACION DE BUFFET PARA REUNIONES PROTOCOLARES DE AUTORIDADES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-28 11:00:00";tradicional;54670000
218802-para-adquisicion-cinta-ymck-impresora-zebra-p520;218802-para-adquisicion-cinta-ymck-impresora-zebra-p520;218802-para-adquisicion-cinta-ymck-impresora-zebra-p520;;;218802;"PARA LA ADQUISICION DE CINTA YMCK PARA IMPRESORA ZEBRA P520";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 11:00:00";tradicional;13811385
218809-para-mantenimiento-equipos-comunicacion;218809-para-mantenimiento-equipos-comunicacion;218809-para-mantenimiento-equipos-comunicacion;;;218809;"PARA EL MANTENIMIENTO DE EQUIPOS DE COMUNICACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-21 09:00:00";tradicional;35881200
218812-para-contratacion-servicio-limpieza-ventanales-aisp;218812-para-contratacion-servicio-limpieza-ventanales-aisp;218812-para-contratacion-servicio-limpieza-ventanales-aisp;;;218812;"PARA LA CONTRATACION DE SERVICIO DE LIMPIEZA DE VENTANALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 09:00:00";tradicional;58000000
218815-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp;218815-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp;218815-para-contratacion-servicio-mantenimiento-limpieza-areas-verdes-aisp;;;218815;"PARA LA CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE LAS AREAS VERDES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 09:00:00";tradicional;79200000
218830-para-adquisicion-banderas-aisp;218830-para-adquisicion-banderas-aisp;218830-para-adquisicion-banderas-aisp;;;218830;"PARA LA ADQUISICION BANDERAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:00:00";tradicional;6592000
218838-para-mantenimiento-reparacion-impresora-carnet-zebra-plastificadora-polaro;218838-para-mantenimiento-reparacion-impresora-carnet-zebra-plastificadora-polaro;218838-para-mantenimiento-reparacion-impresora-carnet-zebra-plastificadora-polaro;;;218838;"PARA EL MANTENIMIENTO Y REPARACION DE IMPRESORA DE CARNET ZEBRA Y PLASTIFICADORA POLAROID";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 11:00:00";tradicional;13899600
218841-para-alquiler-vehiculos;218841-para-alquiler-vehiculos,218841-para-alquiler-vehiculos-1;;;;218841;"PARA EL ALQUILER DE VEHICULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-09-19 09:00:00";tradicional;50000000
218845-para-contratacion-publicaciones-varias;218845-para-contratacion-publicaciones-varias;218845-para-contratacion-publicaciones-varias;;;218845;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-29 09:00:00";tradicional;83400000
218857-para-contratacion-servicio-decoracion-bicentenario-paraguay;218857-para-contratacion-servicio-decoracion-bicentenario-paraguay;218857-para-contratacion-servicio-decoracion-bicentenario-paraguay;;;218857;"PARA LA CONTRATACION DE SERVICIO DE DECORACION PARA EL BICENTENARIO DEL PARAGUAY";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 11:00:00";tradicional;24048000
218867-para-adquisicion-tarjetas-pvc-sobres-plastico-pinzas-confeccion-carnet-ide;218867-para-adquisicion-tarjetas-pvc-sobres-plastico-pinzas-confeccion-carnet-ide;218867-para-adquisicion-tarjetas-pvc-sobres-plastico-pinzas-confeccion-carnet-ide;;;218867;"PARA LA ADQUISICION DE TARJETAS PVC, SOBRES DE PLASTICO Y PINZAS PARA LA CONFECCION DE CARNET DE IDENTIFICACIONI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 09:00:00";tradicional;6600000
218904-para-adquisicion-mastiles-banderas;218904-para-adquisicion-mastiles-banderas;218904-para-adquisicion-mastiles-banderas;;;218904;"PARA LA ADQUISICION MASTILES PARA BANDERAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 09:00:00";tradicional;44100000
218935-para-servicio-recoleccion-basura-aisp-aig;218935-para-servicio-recoleccion-basura-aisp-aig;218935-para-servicio-recoleccion-basura-aisp-aig;;;218935;"PARA EL SERVICIO DE RECOLECCION DE BASURA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-29 08:00:00";tradicional;268800000
218948-para-mantenimiento-preventivo-correctivo-escaleras-mecanicas-marca-otis;218948-para-mantenimiento-preventivo-correctivo-escaleras-mecanicas-marca-otis;218948-para-mantenimiento-preventivo-correctivo-escaleras-mecanicas-marca-otis;;;218948;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESCALERAS MECANICAS DE LA MARCA OTIS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-15 08:00:00";tradicional;200000000
218951-para-mantenimiento-preventivo-correctivo-maquinarias-equipos-sat;218951-para-mantenimiento-preventivo-correctivo-maquinarias-equipos-sat;218951-para-mantenimiento-preventivo-correctivo-maquinarias-equipos-sat;;;218951;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS Y EQUIPOS SAT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-06-24 08:00:00";tradicional;989511500
218961-para-adquisicion-equipo-inspeccion-rayos-x;;;;;218961;"PARA LA ADQUISICION DE EQUIPO DE INSPECCION POR RAYOS X ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;500000000
218966-para-contratacion-servicios-ceremoniales;218966-para-contratacion-servicios-ceremoniales;218966-para-contratacion-servicios-ceremoniales;;;218966;"PARA LA CONTRATACION DE SERVICIOS CEREMONIALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-27 08:00:00";tradicional;207014000
218967-para-adquisicion-mobiliarios-salones-vip-aisp;218967-para-adquisicion-mobiliarios-salones-vip-aisp;218967-para-adquisicion-mobiliarios-salones-vip-aisp;;;218967;"PARA LA ADQUISICION DE MOBILIARIOS PARA LOS SALONES VIP DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-15 10:00:00";tradicional;110578816
218991-para-adquisicion-arcos-detectores-metales-detectores-manuales-metales;;;;;218991;"PARA LA ADQUISICION DE ARCOS DETECTORES DE METALES Y DETECTORES MANUALES DE METALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;140000000
219041-para-adquisicion-equipos-comunicacion-otros;219041-para-adquisicion-equipos-comunicacion-otros;219041-para-adquisicion-equipos-comunicacion-otros;;;219041;"PARA LA ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-27 08:00:00";tradicional;88725720
219136-para-remodelacion-restauracion-cableado-estructurado-aisp;;;;;219136;"PARA LA REMODELACION Y RESTAURACION DEL CABLEADO ESTRUCTURADO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;415500000
219137-para-contratacion-servicio-limpieza-area-publica-aisp;219137-para-contratacion-servicio-limpieza-area-publica-aisp;219137-para-contratacion-servicio-limpieza-area-publica-aisp;;;219137;"PARA LA CONTRATACION DE SERVICIO DE LIMPIEZA DEL AREA PUBLICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-12 09:00:00";tradicional;408857730
219177-para-adquisicion-textiles-vestuarios-otros;219177-para-adquisicion-textiles-vestuarios-otros;219177-para-adquisicion-textiles-vestuarios-otros;;;219177;"PARA ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-23 08:00:00";tradicional;590776840
220158-para-reacondicionamiento-sala-estar-pabellon-presidencial;220158-para-reacondicionamiento-sala-estar-pabellon-presidencial;220158-para-reacondicionamiento-sala-estar-pabellon-presidencial;;;220158;"PARA EL REACONDICIONAMIENTO DE LA SALA DE ESTAR EN EL PABELLON PRESIDENCIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-20 09:00:00";tradicional;50674200
220159-para-laprovision-e-instalacion-artefactos-estanco-fuente-controlador-decod;220159-para-laprovision-e-instalacion-artefactos-estanco-fuente-controlador-decod;220159-para-laprovision-e-instalacion-artefactos-estanco-fuente-controlador-decod;;;220159;"PARA LAPROVISION E INSTALACION DE ARTEFACTOS ESTANCO, CON FUENTE, CONTROLADOR Y DECODIFICADOR PARA LA FACHADA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 11:00:00";tradicional;69630000
220160-para-remodelacion-bano-dama-sala-periodista-bano-caballero-funcionarios-ce;220160-para-remodelacion-bano-dama-sala-periodista-bano-caballero-funcionarios-ce;220160-para-remodelacion-bano-dama-sala-periodista-bano-caballero-funcionarios-ce;;;220160;"PARA LA REMODELACION DE BAÑO DAMA, SALA PERIODISTA, BAÑO CABALLERO FUNCIONARIOS Y CERRAMIENTO DE SECTOR DEL PABELLON PRESIDENCIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-20 11:00:00";tradicional;73104000
220161-para-adquisicion-conos-senalizacion-balizas-iluminacion-aisp;220161-para-adquisicion-conos-senalizacion-balizas-iluminacion-aisp;220161-para-adquisicion-conos-senalizacion-balizas-iluminacion-aisp;;;220161;"PARA LA ADQUISICION DE CONOS DE SEÑALIZACION Y BALIZAS DE ILUMINACION PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-03 11:00:00";tradicional;10471414
220163-para-construccion-torres-iluminacion-plataforma;220163-para-construccion-torres-iluminacion-plataforma;220163-para-construccion-torres-iluminacion-plataforma;;;220163;"PARA LA CONSTRUCCION DE TORRES DE ILUMINACION DE PLATAFORMA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-01 08:00:00";tradicional;237997860
218816-para-mantenimiento-sistemas-audio-aisp;218816-para-mantenimiento-sistemas-audio-aisp;218816-para-mantenimiento-sistemas-audio-aisp;;;218816;"PARA EL MANTENIMIENTO DE LOS SISTEMAS DE AUDIO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-15 09:00:00";tradicional;20750000
218819-para-provision-colocacion-polarizado-vidrios-aig;218819-para-provision-colocacion-polarizado-vidrios-aig;218819-para-provision-colocacion-polarizado-vidrios-aig;;;218819;"PARA LA PROVISION, COLOCACION Y POLARIZADO DE VIDRIOS EN EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-31 09:30:00";tradicional;38947500
218821-para-contratacion-servicios-retapizados-sillones-mantenimiento-muebles;218821-para-contratacion-servicios-retapizados-sillones-mantenimiento-muebles;218821-para-contratacion-servicios-retapizados-sillones-mantenimiento-muebles;;;218821;"PARA LA CONTRATACION DE SERVICIOS DE RETAPIZADOS DE SILLONES Y MANTENIMIENTO DE MUEBLES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-30 09:00:00";tradicional;61325000
218822-para-contratacion-servicio-transmision-datos-meteorologicos-enlace-fibra;218822-para-contratacion-servicio-transmision-datos-meteorologicos-enlace-fibra;218822-para-contratacion-servicio-transmision-datos-meteorologicos-enlace-fibra;;;218822;"PARA LA CONTRATACION DE SERVICIO DE TRANSMISION DE DATOS METEOROLOGICOS Y ENLACE POR FIBRA OPTICA PARA RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 10:00:00";tradicional;35286000
218824-para-suscripcion-utilizacion-sistema-control-monitoreo-tarifario;218824-para-suscripcion-utilizacion-sistema-control-monitoreo-tarifario;218824-para-suscripcion-utilizacion-sistema-control-monitoreo-tarifario;;;218824;"PARA LA SUSCRIPCION Y UTILIZACION SISTEMA CONTROL Y MONITOREO TARIFARIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 09:00:00";tradicional;2244000
218827-para-alquiler-hangar;218827-para-alquiler-hangar;218827-para-alquiler-hangar;;;218827;"PARA EL ALQUILER DE HANGAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-08 09:00:00";tradicional;24000000
218828-para-refaccion-remodelacion-oficinas-puestos-seguridad;218828-para-refaccion-remodelacion-oficinas-puestos-seguridad,218828-para-refaccion-remodelacion-oficinas-puestos-seguridad-1;218828-para-refaccion-remodelacion-oficinas-puestos-seguridad;;;218828;"PARA REFACCION Y REMODELACION DE OFICINAS Y PUESTOS DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-07 11:00:00";tradicional;72212000
218964-para-mantenimiento-preventivo-correctivo-unidades-produccion-agua-fria-sis;218964-para-mantenimiento-preventivo-correctivo-unidades-produccion-agua-fria-sis;218964-para-mantenimiento-preventivo-correctivo-unidades-produccion-agua-fria-sis;;;218964;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNIDADES DE PRODUCCION DE AGUA FRIA DEL SISTEMA DE CLIMATIZACION DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-08-17 08:00:00";tradicional;594000000
218965-para-mantenimiento-preventivo-correctivo-montacargas-marca-hyster;218965-para-mantenimiento-preventivo-correctivo-montacargas-marca-hyster;218965-para-mantenimiento-preventivo-correctivo-montacargas-marca-hyster;;;218965;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MONTACARGAS DE LA MARCA HYSTER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-06-22 08:00:00";tradicional;138291300
218970-para-mantenimiento-preventivo-correctivo-maquinarias-marca-clarke;218970-para-mantenimiento-preventivo-correctivo-maquinarias-marca-clarke;218970-para-mantenimiento-preventivo-correctivo-maquinarias-marca-clarke;;;218970;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS DE LA MARCA CLARKE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-07-11 10:00:00";tradicional;247200000
218980-mantenimiento-preventivo-correctivo-escaleras-mecanicas-cintas-trasnportad;218980-mantenimiento-preventivo-correctivo-escaleras-mecanicas-cintas-trasnportad;218980-mantenimiento-preventivo-correctivo-escaleras-mecanicas-cintas-trasnportad;;;218980;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESCALERAS MECANICAS, CINTAS TRASNPORTADORAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-03 08:00:00";tradicional;308112240
218982-para-adquisicion-equipos-cctv;218982-para-adquisicion-equipos-cctv;218982-para-adquisicion-equipos-cctv;;;218982;"PARA LA ADQUISICION DE EQUIPOS DE CCTV ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-08 08:00:00";tradicional;329500000
218996-para-mantenimiento-ascensores-mdn-asip-aig;218996-para-mantenimiento-ascensores-mdn-asip-aig,218996-para-mantenimiento-ascensores-mdn-asip-aig-1;218996-para-mantenimiento-ascensores-mdn-asip-aig;;;218996;"PARA EL MANTENIMIENTO  DE ASCENSORES DEL MDN, ASIP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-23 08:00:00";tradicional;121800000
219001-para-mantenimiento-reparacion-aeronaves;219001-para-mantenimiento-reparacion-aeronaves-2do-llamado,219001-para-mantenimiento-reparacion-aeronaves-1;219001-para-mantenimiento-reparacion-aeronaves-2do-llamado;;;219001;"PARA EL MANTENIMIENTO Y REPARACION DE AERONAVES - 2do. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-11 08:00:00";tradicional;156000000
