planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186082-para-mantenimiento-sistema-marcacion-asistencia-relojes-aeropuerto-interna;186082-para-mantenimiento-sistema-marcacion-asistencia-relojes-aeropuerto-interna;186082-para-mantenimiento-sistema-marcacion-asistencia-relojes-aeropuerto-interna;;;186082;"PARA EL MANTENIMIENTO DEL SISTEMA DE MARCACION DE ASISTENCIA (RELOJES) DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-18 09:00:00";tradicional;2440000
186085-para-contratacion-servicio-enlace-v-sat;186085-para-contratacion-servicio-enlace-v-sat;186085-para-contratacion-servicio-enlace-v-sat;;;186085;"PARA LA CONTRATACION DE UN SERVICIO DE ENLACE V-SAT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-04-13 09:00:00";tradicional;58644000
156735-para-adquisicion-equipo-inspeccion-rayos-x-aeropuerto-internacional-silvio;156735-para-adquisicion-equipo-inspeccion-rayos-x-aeropuerto-internacional-silvio;156735-para-adquisicion-equipo-inspeccion-rayos-x-aeropuerto-internacional-silvio;;;156735;"PARA LA ADQUISICIÓN DE UN EQUIPO DE INSPECCION POR RAYOS X PARA EL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-05-20 10:00:00";tradicional;490000000
186083-para-contratacion-servicio-limpieza-ventanales-aisp;186083-para-contratacion-servicio-limpieza-ventanales-aisp;186083-para-contratacion-servicio-limpieza-ventanales-aisp;;;186083;"PARA LA CONTRATACION DEL SERVICIO DE LIMPIEZA DE VENTANALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-30 10:00:00";tradicional;59400000
197843-para-realizacion-auditoria-externa-estados-contables-dinac;197843-para-realizacion-auditoria-externa-estados-contables-dinac;197843-para-realizacion-auditoria-externa-estados-contables-dinac;;;197843;"PARA LA REALIZACION DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-20 09:00:00";tradicional;70000000
197863-para-reparacion-mantenimiento-impresora-carnet-zebra-plastificadora-polaro;197863-para-reparacion-mantenimiento-impresora-carnet-zebra-plastificadora-polaro;197863-para-reparacion-mantenimiento-impresora-carnet-zebra-plastificadora-polaro;;;197863;"PARA LA REPARACION Y MANTENIMIENTO DE IMPRESORA DE CARNET ZEBRA Y PLASTIFICADORA POLAROID";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-27 11:00:00";tradicional;6930000
197874-para-adquisicion-cinta-ymck-impresora-zebra-p520-tarjetas-pvc-sobres-plast;197874-para-adquisicion-cinta-ymck-impresora-zebra-p520-tarjetas-pvc-sobres-plast;197874-para-adquisicion-cinta-ymck-impresora-zebra-p520-tarjetas-pvc-sobres-plast;;;197874;"PARA LA ADQUISICION DE CINTA YMCK PARA IMPRESORA ZEBRA P520 , TARJETAS PVC, SOBRES DE PLASTICO Y PINZAS PARA LA CONFECCION DE CARNET DE IDENTIFICACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-27 10:00:00";tradicional;25747500
197889-para-mantenimiento-calibacion-basculas-aisp-aig;197889-para-mantenimiento-calibacion-basculas-aisp-aig;;;;197889;"PARA EL MANTENIMIENTO Y CALIBACION DE BASCULAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-03-31;"2010-06-01 11:00:00";tradicional;16100000
197894-para-contratacion-publicaciones-varias;197894-para-contratacion-publicaciones-varias;197894-para-contratacion-publicaciones-varias;;;197894;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-03 09:00:00";tradicional;48371688
197930-para-provision-alimentos-varios-dinac;197930-para-provision-alimentos-varios-dinac;197930-para-provision-alimentos-varios-dinac;;;197930;"PARA LA PROVISION DE ALIMENTOS VARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-20 09:00:00";tradicional;26137500
197967-para-contratacion-servicio-ceremoniales;197967-para-contratacion-servicio-ceremoniales;197967-para-contratacion-servicio-ceremoniales;;;197967;"PARA LA CONTRATACION DE SERVICIO CEREMONIALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-07-01 12:00:00";tradicional;99763600
197984-para-adquisicion-repuesto-escalera-mecanica-aisp;197984-para-adquisicion-repuesto-escalera-mecanica-aisp;197984-para-adquisicion-repuesto-escalera-mecanica-aisp;;;197984;"PARA LA ADQUISICION DE REPUESTO DE ESCALERA MECANICA PARA AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-12 11:00:00";tradicional;9700000
198236-para-adquisicion-insecticidas-raticidas-otros;198236-para-adquisicion-insecticidas-raticidas-otros,198236-para-adquisicion-insecticidas-raticidas-otros-1;198236-para-adquisicion-insecticidas-raticidas-otros;;;198236;"PARA ADQUISICION DE INSECTICIDAS, RATICIDAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-09-21 09:00:00";tradicional;8241313
198247-para-mantenimiento-preventivo-correctivo-maquinarias-clarke;198247-para-mantenimiento-preventivo-correctivo-maquinarias-clarke;198247-para-mantenimiento-preventivo-correctivo-maquinarias-clarke;;;198247;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS CLARKE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-05-13 11:00:00";tradicional;247000000
198252-para-mantenimiento-fotocopiadora-xerox;198252-para-mantenimiento-fotocopiadora-xerox;198252-para-mantenimiento-fotocopiadora-xerox;;;198252;"PARA EL MANTENIMIENTO DE FOTOCOPIADORA XEROX";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-05-07 08:00:00";tradicional;68400000
198388-para-contratacion-servicios-fumigacion;198388-para-contratacion-servicios-fumigacion;198388-para-contratacion-servicios-fumigacion;;;198388;"PARA LA CONTRATACION DE SERVICIOS DE FUMIGACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-04-30 09:30:00";tradicional;68220000
198393-para-mantenimiento-correctivo-preventivo-ascensores-aisp-mdn-aig;198393-para-mantenimiento-correctivo-preventivo-ascensores-aisp-mdn-aig;198393-para-mantenimiento-correctivo-preventivo-ascensores-aisp-mdn-aig;;;198393;"PARA EL MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE ASCENSORES DEL AISP, MDN Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-05-14 08:00:00";tradicional;134800000
198396-para-mantenimiento-equipos-generadores-transformadores;198396-para-mantenimiento-equipos-generadores-transformadores;198396-para-mantenimiento-equipos-generadores-transformadores;;;198396;"PARA EL MANTENIMIENTO DE EQUIPOS GENERADORES Y TRANSFORMADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-06-14 09:30:00";tradicional;169875000
198400-para-realizacion-consultorias-aisp-aig;;;;;198400;"PARA LA REALIZACION DE CONSULTORIAS VARIAS PARA EL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;480000000
198401-para-mantenimiento-correctivo-preventivo-arco-detector-metales-equipos-ray;198401-para-mantenimiento-correctivo-preventivo-arco-detector-metales-equipos-ray;198401-para-mantenimiento-correctivo-preventivo-arco-detector-metales-equipos-ray;;;198401;"PARA EL MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE ARCO DETECTOR DE METALES Y EQUIPOS DE RAYOS X";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-09-20 08:00:00";tradicional;333100000
198405-para-mantenimiento-radar-meteorologico;198405-para-mantenimiento-radar-meteorologico-1,198405-para-mantenimiento-radar-meteorologico;;;;198405;"PARA EL MANTENIMIENTO DE RADAR METEOROLOGICO ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2010-03-31;"2010-11-25 08:00:00";tradicional;120000000
198406-para-contratacion-servicio-pintura;198406-para-contratacion-servicio-pintura;198406-para-contratacion-servicio-pintura;;;198406;"PARA CONTRATACION DE SERVICIO DE PINTURA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-05-18 08:00:00";tradicional;96998220
198410-para-adquisicion-papel-higienico-aisp-aig;198410-para-adquisicion-papel-higienico-aisp-aig;198410-para-adquisicion-papel-higienico-aisp-aig;;;198410;"PARA LA ADQUISICION DE PAPEL HIGIENICO PARA EL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-05-24 08:00:00";tradicional;117930475
198414-para-diseno-e-implementacion-software-automatizacion-procesos-dinac;;;;;198414;"PARA EL DISEÑO E IMPLEMENTACION DE SOFTWARE PARA LA AUTOMATIZACION DE PROCESOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;250000000
198653-para-adquisicion-pasajes-aereos;198653-para-adquisicion-pasajes-aereos;198653-para-adquisicion-pasajes-aereos;;;198653;"PARA LA ADQUISICION DE PASAJES AEREOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-05-24 10:00:00";tradicional;998135853
198654-para-mantenimiento-maquinarias-pesadas-aisp-aig;198654-para-mantenimiento-maquinarias-pesadas-aisp-aig,198654-para-mantenimiento-maquinarias-pesadas-aisp-aig-1;198654-para-mantenimiento-maquinarias-pesadas-aisp-aig;;;198654;"PARA EL MANTENIMIENTO DE MAQUINARIAS PESADAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-10-01 08:00:00";tradicional;759056421
198655-para-mantenimiento-instalaciones-reparaciones-edificios;198655-para-mantenimiento-instalaciones-reparaciones-edificios;198655-para-mantenimiento-instalaciones-reparaciones-edificios;;;198655;"PARA EL MANTENIMIENTO, INSTALACIONES Y REPARACIONES DE EDIFICIOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-11-05 08:00:00";tradicional;653946505
198657-para-contratacion-seguro-cobertura-responsabilidad-civil-rc-infraestructur;198657-para-contratacion-seguro-cobertura-responsabilidad-civil-rc-infraestructur;198657-para-contratacion-seguro-cobertura-responsabilidad-civil-rc-infraestructur;;;198657;"PARA LA CONTRATACION DE UN SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL (RC) Y LA INFRAESTRUCTURA AEROPORTUARIA DE LOS AEROPUERTOS INTERNACIONALES SILVIO PETTIROSSI Y GUARANI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-05-20 08:00:00";tradicional;1719027000
198658-para-adquisicion-combustibles-lubricantes-otros;198658-para-adquisicion-combustibles-lubricantes-otros;198658-para-adquisicion-combustibles-lubricantes-otros;;;198658;"PARA LA ADQUISICION COMBUSTIBLES, LUBRICANTES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-05-28 08:00:00";tradicional;168853342
198685-para-certificacion-basculas-aisp-aig;;;;;198685;"PARA LA CERTIFICACION DE BASCULAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";9;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;7950000
197848-para-contratacion-servicios-imagenes-satelitales;197848-para-contratacion-servicios-imagenes-satelitales;197848-para-contratacion-servicios-imagenes-satelitales;;;197848;"PARA LA CONTRATACION DE SERVICIOS DE IMÁGENES SATELITALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-28 10:00:00";tradicional;20000000
197857-para-contratacion-servicio-buffet;197857-para-contratacion-servicio-buffet;197857-para-contratacion-servicio-buffet;;;197857;"PARA LA CONTRATACION DE SERVICIO DE BUFFET";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-14 10:00:00";tradicional;15449000
197872-para-adquisicion-comunicacion-otros;197872-para-adquisicion-comunicacion-otros;197872-para-adquisicion-comunicacion-otros;;;197872;"PARA LA ADQUISICION DE COMUNICACION Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-08-10 09:00:00";tradicional;11520000
197932-para-adquisicion-soportes-conos-viento;197932-para-adquisicion-soportes-conos-viento;197932-para-adquisicion-soportes-conos-viento;;;197932;"PARA LA ADQUISICION DE SOPORTES PARA CONOS DE VIENTO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-07-08 10:00:00";tradicional;14550000
197954-para-provision-arreglos-florales;197954-para-provision-arreglos-florales;197954-para-provision-arreglos-florales;;;197954;"PARA LA PROVISION DE ARREGLOS FLORALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-04 10:00:00";tradicional;13665000
198006-para-adquisicion-relojes-marcadores-asistencia-biometricos-lector-codigos;198006-para-adquisicion-relojes-marcadores-asistencia-biometricos-lector-codigos;198006-para-adquisicion-relojes-marcadores-asistencia-biometricos-lector-codigos;;;198006;"PARA LA ADQUISICION DE RELOJES MARCADORES DE ASISTENCIA BIOMETRICOS Y LECTOR DE CODIGOS DE BARRAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-07 10:00:00";tradicional;31490000
198012-para-mantenimiento-preventivo-correctivo-barrera-acceso-aisp;198012-para-mantenimiento-preventivo-correctivo-barrera-acceso-aisp;198012-para-mantenimiento-preventivo-correctivo-barrera-acceso-aisp;;;198012;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO BARRERA DE ACCESO AL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-25 09:00:00";tradicional;59500498
198017-para-mantenimiento-reparacion-desmalezadoras;198017-para-mantenimiento-reparacion-desmalezadoras;198017-para-mantenimiento-reparacion-desmalezadoras;;;198017;"PARA EL MANTENIMIENTO Y REPARACIÓN DE DESMALEZADORAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-09-03 09:00:00";tradicional;30600000
198021-para-mantenimiento-limpieza-areas-verdes-aisp-inac;198021-para-mantenimiento-limpieza-areas-verdes-aisp-inac;198021-para-mantenimiento-limpieza-areas-verdes-aisp-inac;;;198021;"PARA EL MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES DEL AISP Y DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-10-08 09:00:00";tradicional;61550000
198023-para-contratacion-servicio-lavado-toallas-manteles-cortinas;198023-para-contratacion-servicio-lavado-toallas-manteles-cortinas;198023-para-contratacion-servicio-lavado-toallas-manteles-cortinas;;;198023;"PARA LA CONTRATACION DE SERVICIO DE LAVADO DE TOALLAS, MANTELES Y CORTINAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-07 10:00:00";tradicional;4020000
198024-para-alquiler-camion-canasta-porta-hombre-aig;198024-para-alquiler-camion-canasta-porta-hombre-aig;198024-para-alquiler-camion-canasta-porta-hombre-aig;;;198024;"PARA EL ALQUILER DE CAMION CON CANASTA PORTA HOMBRE PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-29 10:00:00";tradicional;11900000
198026-para-alquiler-hangar;198026-para-alquiler-hangar;198026-para-alquiler-hangar;;;198026;"PARA EL ALQUILER DE HANGAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-07 12:00:00";tradicional;14400000
198250-para-inspeccion-aeronaves-inac;;;;;198250;"PARA LA INSPECCION DE AERONAVES DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;24800000
198257-para-contratacion-servicio-recoleccion-basura-aisp-aig;198257-para-contratacion-servicio-recoleccion-basura-aisp-aig;198257-para-contratacion-servicio-recoleccion-basura-aisp-aig;;;198257;"PARA LA CONTRATACION DE SERVICIO DE RECOLECCION DE BASURA PARA EL AISP Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-05-13 08:00:00";tradicional;173566800
198268-para-contratacion-certificacion-sistemas-gestion-calidad-iso-9001-2008;198268-para-contratacion-certificacion-sistemas-gestion-calidad-iso-9001-2008;198268-para-contratacion-certificacion-sistemas-gestion-calidad-iso-9001-2008;;;198268;"PARA LA CONTRATACIÓN PARA LA CERTIFICACIÓN DE SISTEMAS DE GESTIÓN DE CALIDAD ISO 9001:2008";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-08-02 08:00:00";tradicional;69696000
198271-adquisicion-tarjetas-comunicacion-estacion-meteorologica-automatica-ott-ot;198271-adquisicion-tarjetas-comunicacion-estacion-meteorologica-automatica-ott-ot;198271-adquisicion-tarjetas-comunicacion-estacion-meteorologica-automatica-ott-ot;;;198271;"ADQUISICION DE TARJETAS DE COMUNICACION PARA ESTACION METEOROLOGICA AUTOMATICA OTT Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-06-28 08:00:00";tradicional;92184390
198274-para-mantenimiento-reparacion-carros-bomberos-oskhosk;198274-para-mantenimiento-reparacion-carros-bomberos-oskhosk;198274-para-mantenimiento-reparacion-carros-bomberos-oskhosk;;;198274;"PARA EL MANTENIMIENTO Y REPARACION DE CARROS DE BOMBEROS OSKHOSK";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-06-14 08:00:00";tradicional;446718245
198418-para-mantenimiento-equipos-electromecanicos-aisp-aig;198418-para-mantenimiento-equipos-electromecanicos-aisp-aig;198418-para-mantenimiento-equipos-electromecanicos-aisp-aig;;;198418;"PARA EL MANTENIMIENTO DE EQUIPOS ELECTROMECANICOS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-08-24 08:00:00";tradicional;192973170
198423-para-contratacion-servicios-retapizados-sillones-mantenimiento-muebles;198423-para-contratacion-servicios-retapizados-sillones-mantenimiento-muebles;;;;198423;"PARA LA CONTRATACION DE SERVICIOS DE RETAPIZADOS DE SILLONES Y MANTENIMIENTO DE MUEBLES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2010-04-30;"2010-11-18 10:00:00";tradicional;120364650
198462-para-contratacion-experto-simulador-vuelo;;;;;198462;"PARA LA CONTRATACION DE EXPERTO DE SIMULADOR DE VUELO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;48000000
