planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344850-mantenimiento-preventivo-correctivo-ascensores-escalera-mecanicas-otis-1;344850-mantenimiento-preventivo-correctivo-ascensores-escalera-mecanicas-otis-1;344850-mantenimiento-preventivo-correctivo-ascensores-escalera-mecanicas-otis-1;;;344850;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES Y ESCALERA MECANICAS OTIS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-01-31;"2018-12-14 07:30:00";tradicional;425000000
345094-contratacion-servicio-auditoria-externa-estados-contables-dinac-1;345094-contratacion-servicio-auditoria-externa-estados-contables-dinac-1;;;;345094;"CONTRATACIÓN DE SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;"2019-01-31 09:30:00";tradicional;50000000
345187-construccion-plataforma-aisp-1;345187-construccion-plataforma-aisp-1;345187-construccion-plataforma-aisp-1;;;345187;"CONSTRUCCIÓN DE PLATAFORMA DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2018-12-19 08:00:00";tradicional;6240000000
347950-ampliacion-aeropuerto-internacional-silvio-pettirossi-espigon-norte-1;347950-ampliacion-aeropuerto-internacional-silvio-pettirossi-espigon-norte-1;347950-ampliacion-aeropuerto-internacional-silvio-pettirossi-espigon-norte-1;;;347950;"AMPLIACION DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI - ESPIGON NORTE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2018-12-19 09:00:00";tradicional;16970000000
353733-adquisicion-sistema-control-estacionamiento-1;353733-adquisicion-barrera-estacionamiento-aisp-1;353733-adquisicion-barrera-estacionamiento-aisp-1;;;353733;"ADQUISICION DE BARRERA PARA ESTACIONAMIENTO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2018-12-28 09:00:00";tradicional;5330000000
355634-provision-e-instalacion-torres-iluminacion-led-aisp-ad-referendum-2019-1;355634-provision-e-instalacion-torres-iluminacion-led-aisp-ad-referendum-2019-1;;;;355634;"PROVISION E INSTALACION DE TORRES DE ILUMINACION LED AISP - AD REFERENDUM 2019";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;"2019-03-25 08:30:00";tradicional;1599000000
356053-contratacion-servicio-enlace-alternativo-internet-ad-referendum-1;356053-contratacion-servicio-enlace-alternativo-internet-ad-referendum-1;356053-contratacion-servicio-enlace-alternativo-internet-ad-referendum-1;;;356053;"CONTRATACIÓN DE SERVICIO DE ENLACE ALTERNATIVO DE INTERNET-AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-03-11 09:00:00";tradicional;985200000
356055-contratacion-servicios-recoleccion-basuras-patologicas-otros-aisp-ad-referendum-1;356055-contratacion-servicios-recoleccion-basuras-patologicas-otros-aisp-ad-referendum-1;356055-contratacion-servicios-recoleccion-basuras-patologicas-otros-aisp-ad-referendum-1;;;356055;"CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN DE BASURAS PATOLÓGICAS Y OTROS DEL AISP AD-REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-28 08:00:00";tradicional;1200000000
356056-contratacion-servicios-fumigacion-aisp-ad-referendum-1;356056-contratacion-servicios-fumigacion-aisp-ad-referendum-1;356056-contratacion-servicios-fumigacion-aisp-ad-referendum-1;;;356056;"CONTRATACION DE SERVICIOS DE FUMIGACION PARA EL AISP AD-REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-07 10:00:00";tradicional;280879200
356158-provision-mezcla-asfaltica-caliente-requerimiento-ad-referendum-1;356158-provision-mezcla-asfaltica-caliente-requerimiento-ad-referendum-1;356158-provision-mezcla-asfaltica-caliente-requerimiento-ad-referendum-1;;;356158;"""PROVISION DE MEZCLA ASFALTICA EN CALIENTE A REQUERIMIENTO-AD REFERENDUM""";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-25 13:30:00";tradicional;300000000
356159-servicio-mantenimiento-barrera-automatica-clarke-3366xp-cod-aisp-ad-referendum-1;356159-servicio-mantenimiento-barredora-automatica-clarke-3366xp-cod-aisp-ad-referendum-1;356159-servicio-mantenimiento-barredora-automatica-clarke-3366xp-cod-aisp-ad-referendum-1;;;356159;"SERVICIO DE MANTENIMIENTO DE LA BARREDORA AUTOMATICA CLARKE 3366XP-COD. DEL AISP-AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-13 08:00:00";tradicional;112000000
356476-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;356476-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;356476-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;;;356476;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-11 09:30:00";tradicional;30000000
344758-mantenimiento-climatizacion-rhoss-1;344758-mantenimiento-climatizacion-rhoss-1;344758-mantenimiento-climatizacion-rhoss-1;;;344758;"MANTENIMIENTO DE CLIMATIZACION RHOSS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-02-28;"2018-12-07 13:30:00";tradicional;360000000
355751-alquiler-inmueble-archivo-departamento-contabilidad-ad-referendum-1;355751-alquiler-inmueble-archivo-departamento-contabilidad-ad-referendum-1;355751-alquiler-inmueble-archivo-departamento-contabilidad-ad-referendum-1;;;355751;"ALQUILER DE INMUEBLE PARA ARCHIVO DEL DEPARTAMENTO DE CONTABILIDAD - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-04-15 08:00:00";tradicional;45000000
356073-contratacion-servicio-recoleccion-basuras-aisp-ad-referendu-1;356073-contratacion-servicio-recoleccion-basuras-aisp-ad-referendu-1;356073-contratacion-servicio-recoleccion-basuras-aisp-ad-referendu-1;;;356073;"CONTRATACIÓN DE SERVICIO DE RECOLECCIÓN DE BASURAS PARA EL AISP AD-REFERÉNDU";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-29 09:00:00";tradicional;1233600000
357106-mantenimiento-pasillos-rodantes-aisp-1;357106-mantenimiento-pasillos-rodantes-aisp-1;357106-mantenimiento-pasillos-rodantes-aisp-1;;;357106;"MANTENIMIENTO DE PASILLOS RODANTES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-18 10:30:00";tradicional;755000000
357997-provision-mezcla-asfaltica-frio-otros-aisp-1;357997-provision-mezcla-asfaltica-frio-otros-aisp-1;357997-provision-mezcla-asfaltica-frio-otros-aisp-1;;;357997;"PROVISION DE MEZCLA ASFALTICA EN FRIO Y OTROS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-29 08:00:00";tradicional;160000000
361591-contratacion-servicio-provision-souvenirs-seminario-regional-1;361591-contratacion-servicio-provision-souvenirs-seminario-regional-1;361591-contratacion-servicio-provision-souvenirs-seminario-regional-1;;;361591;"CONTRATACION DE SERVICIO DE PROVISION DE SOUVENIRS PARA SEMINARIO REGIONAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-18 08:00:00";tradicional;70224000
355849-adquisicion-impresos-formularios-otros-direccion-aeronautica-1;355849-adquisicion-impresos-formularios-otros-direccion-aeronautica-1;355849-adquisicion-impresos-formularios-otros-direccion-aeronautica-1;;;355849;"ADQUISICION DE IMPRESOS, FORMULARIOS Y OTROS PARA LA DIRECCIÓN DE AERONÁUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-11 08:00:00";tradicional;87909000
357145-servicio-comunicacion-transmision-datos-estaciones-meteorologicas-automaticas-ad-ref-1;357145-servicio-comunicacion-transmision-datos-estaciones-meteorologicas-automaticas-ad-ref-1;357145-servicio-comunicacion-transmision-datos-estaciones-meteorologicas-automaticas-ad-ref-1;;;357145;"SERVICIO DE COMUNICACION DE TRANSMISION DE DATOS DE ESTACIONES METEOROLOGICAS AUTOMATICAS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-15 08:30:00";tradicional;216409572
359532-mantenimiento-preventivo-correctivo-equipos-tld-sat-aisp-ad-referendum-1;359532-mantenimiento-preventivo-correctivo-equipos-tld-sat-aisp-1;359532-mantenimiento-preventivo-correctivo-equipos-tld-sat-aisp-1;;;359532;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD-SAT AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-04-22 08:30:00";tradicional;2250000000
362207-adquisicion-uniformes-calzados-otros-guarderia-otras-dependencias-dinac-1;362207-adquisicion-textiles-vestuarios-otros-1;362207-adquisicion-textiles-vestuarios-otros-1;;;362207;"ADQUISICIÓN DE TEXTILES VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-10-14 07:00:00";tradicional;155984200
362244-contratacion-servicio-mantenimiento-jardineria-otros-1;362244-contratacion-servicio-mantenimiento-jardineria-otros-1;362244-contratacion-servicio-mantenimiento-jardineria-otros-1;;;362244;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE JARDINERIA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-24 10:00:00";tradicional;356000000
362787-contratacion-servicio-auditoria-externa-nde-estados-contables-dinac-1;362787-contratacion-servicio-auditoria-externa-nde-estados-contables-dinac-1;362787-contratacion-servicio-auditoria-externa-nde-estados-contables-dinac-1;;;362787;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA NDE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 08:00:00";tradicional;69480000
362857-adquisicion-medallas-otros-1;362857-adquisicion-medallas-otros-1;362857-adquisicion-medallas-otros-1;;;362857;"ADQUISICION DE MEDALLAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-30 08:00:00";tradicional;153500000
362861-provision-almuerzo-guarderia-1;362861-provision-almuerzo-guarderia-1;362861-provision-almuerzo-guarderia-1;;;362861;"PROVISION DE ALMUERZO PARA LA GUARDERIA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-23 08:30:00";tradicional;150000000
362900-contratacion-servicios-ceremoniales-otros-1;362900-contratacion-servicios-ceremoniales-otros-1;362900-contratacion-servicios-ceremoniales-otros-1;;;362900;"CONTRATACION DE SERVICIOS DE CEREMONIALES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-18 08:00:00";tradicional;224966000
362903-adquisicion-vehiculos-direccion-aeropuertos-e-inac-1;362903-reacondicionamiento-sala-vip-1-embarque-aisp-1;362903-reacondicionamiento-sala-vip-1-embarque-aisp-1;;;362903;"REACONDICIONAMIENTO SALA VIP 1 EMBARQUE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 08:00:00";tradicional;155683000
362924-mantenimiento-fotocopiadoras-xerox-1;362924-mantenimiento-fotocopiadoras-xerox-1;362924-mantenimiento-fotocopiadoras-xerox-1;;;362924;"MANTENIMIENTO DE FOTOCOPIADORAS XEROX";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-28 10:00:00";tradicional;80000000
363158-adquisicion-uniforme-guarderia-dinac-1;363158-adquisicion-uniforme-guarderia-dinac-1;363158-adquisicion-uniforme-guarderia-dinac-1;;;363158;"ADQUISICION DE UN UNIFORME PARA LA GUARDERIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-04 09:00:00";tradicional;14200000
364138-mantenimiento-reparacion-pistas-aisp-1;364138-mantenimiento-reparacion-pistas-aisp-1;364138-mantenimiento-reparacion-pistas-aisp-1;;;364138;"MANTENIMIENTO Y REPARACION DE PISTAS DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-06-04 08:00:00";tradicional;2000000000
364139-adquisicion-estantes-metalicos-reforzados-otros-1;364139-adquisicion-estantes-metalicos-reforzados-otros-1;364139-adquisicion-estantes-metalicos-reforzados-otros-1;;;364139;"ADQUISICION DE ESTANTES METALICOS REFORZADOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-25 08:00:00";tradicional;96250000
364200-alquiler-inmueble-determinado-oficinas-administrativas-dinac-1;;;;;364200;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS ADMINISTRATIVAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;7744300200
344960-alquiler-inmueble-estaciones-meteorologica-quiindy-1;344960-alquiler-inmueble-estaciones-meteorologica-quiindy-1;344960-alquiler-inmueble-estaciones-meteorologica-quiindy-1;;;344960;"ALQUILER DE INMUEBLE PARA ESTACIONES METEOROLÓGICA DE QUIINDY";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-04-04 08:00:00";tradicional;18000000
362232-mantenimiento-preventivo-correctivo-sistemas-equipos-aeronauticos-1;362232-asistencia-mantenimiento-equipos-aeronauticos-comunicacion-navegacion-vigilancia-3,362232-asistencia-mantenimiento-equipos-aeronauticos-comunicacion-navegacion-vigilancia-1;362232-asistencia-mantenimiento-equipos-aeronauticos-comunicacion-navegacion-vigilancia-1;;;362232;"ASISTENCIA Y MANTENIMIENTO DE EQUIPOS AERONÁUTICOS, COMUNICACIÓN, NAVEGACIÓN VIGILANCIA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-07-31 08:30:00";tradicional;1895000000
362272-adquisicion-insecticidas-otros-1;362272-reacondicionamiento-oficinas-gerencia-comercial-1;362272-reacondicionamiento-oficinas-gerencia-comercial-1;;;362272;"REACONDICIONAMIENTO DE OFICINAS DE LA GERENCIA COMERCIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-28 08:00:00";tradicional;132778820
362629-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-1;362629-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-1;362629-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-1;;;362629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBA OSHKOSH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-07-17 09:00:00";tradicional;2925000000
362650-mantenimiento-reparacion-mangas-telescopicas-jbt-jetway-1;362650-mantenimiento-reparacion-mangas-telescopicas-jbt-jetway-1;362650-mantenimiento-reparacion-mangas-telescopicas-jbt-jetway-1;;;362650;"MANTENIMIENTO Y REPARACION DE MANGAS TELESCOPICAS JBT Y JETWAY";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-08 07:30:00";tradicional;540000000
362671-mantenimiento-reparacion-carritos-porta-palet-cargas-aereas-1;362671-mantenimiento-reparacion-carritos-porta-palet-cargas-aereas-1;362671-mantenimiento-reparacion-carritos-porta-palet-cargas-aereas-1;;;362671;"MANTENIMIENTO Y REPARACION DE CARRITOS PORTA PALET DE CARGAS AEREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-02 08:00:00";tradicional;24000000
362692-mantenimiento-reparacion-acondicionadores-aire-otros-1;362692-mantenimiento-reparacion-acondicionadores-aire-otros-1;362692-mantenimiento-reparacion-acondicionadores-aire-otros-1;;;362692;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-10-02 09:00:00";tradicional;43750000
362696-contratacion-servicio-alquiler-camion-canasta-porta-hombre-1;362696-contratacion-servicio-alquiler-camion-canasta-porta-hombre-1;362696-contratacion-servicio-alquiler-camion-canasta-porta-hombre-1;;;362696;"CONTRATACION DE SERVICIO DE ALQUILER DE CAMION CANASTA PORTA HOMBRE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-07 08:00:00";tradicional;30000000
362775-suscripcion-revista-juridica-ley-paraguaya-1;362775-suscripcion-revista-juridica-ley-paraguaya-1;362775-suscripcion-revista-juridica-ley-paraguaya-1;;;362775;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-10-07 08:00:00";tradicional;48000000
362781-contratacion-seguros-varios-dinac-1;362781-contratacion-seguros-varios-dinac-1;362781-contratacion-seguros-varios-dinac-1;;;362781;"CONTRATACION DE SEGUROS VARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-12-02 07:30:00";tradicional;566700000
362831-contratacion-servicio-virtualizacion-archivos-1;362831-contratacion-servicio-virtualizacion-archivos-1;;;;362831;"CONTRATACION DE SERVICIO DE VIRTUALIZACION DE ARCHIVOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2019-04-30;"2019-11-11 08:00:00";tradicional;1800000000
362844-contratacion-servicio-encuadernacion-plastificados-documentos-varios-1;362844-contratacion-servicio-encuadernacion-plastificados-documentos-varios-1;362844-contratacion-servicio-encuadernacion-plastificados-documentos-varios-1;;;362844;"CONTRATACION DE SERVICIO DE ENCUADERNACION Y PLASTIFICADOS DE DOCUMENTOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-11 08:00:00";tradicional;54700000
362863-contratacion-decoracion-dias-festivos-otros-1;362863-contratacion-decoracion-dias-festivos-otros-1;362863-contratacion-decoracion-dias-festivos-otros-1;;;362863;"CONTRATACION DE DECORACION PARA DIAS FESTIVOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-19 09:30:00";tradicional;330000000
362898-adquisicion-insumos-otros-maquina-impresion-1;362898-adquisicion-insumos-otros-maquina-impresion-1;;;;362898;"ADQUISICION DE INSUMOS Y OTROS PARA MAQUINA DE IMPRESION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-16 08:00:00";tradicional;36200000
364559-contratacion-servicio-organizacion-evento-septimo-seminario-anual-seguridad-aeronave-1;364559-contratacion-servicio-organizacion-evento-septimo-seminario-anual-seguridad-aeronave-1;364559-contratacion-servicio-organizacion-evento-septimo-seminario-anual-seguridad-aeronave-1;;;364559;"CONTRATACION DE SERVICIO DE ORGANIZACION DE EVENTO PARA EL SEPTIMO SEMINARIO ANUAL SOBRE SEGURIDAD EN AERONAVEGABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-20 07:30:00";tradicional;451365000
