planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328143-servicio-limpieza-dinac-1;328143-servicio-limpieza-dinac-1;328143-servicio-limpieza-dinac-1;;;328143;"SERVICIO DE LIMPIEZA PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-30 07:30:00";tradicional;1488000000
336524-contratacion-servicio-seguridad-vigilancia-1;336524-contratacion-servicio-seguridad-vigilancia-1;;;;336524;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2018-01-31;"2017-12-28 07:30:00";tradicional;3500000000
339037-mantenimiento-inspeccion-reparacion-aeronaves-1;339037-mantenimiento-inspeccion-reparacion-aeronaves-1;339037-mantenimiento-inspeccion-reparacion-aeronaves-1;;;339037;"MANTENIMIENTO, INSPECCIÓN Y REPARACIÓN DE AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-16 08:30:00";tradicional;2800000000
339537-contratacion-servicio-enlace-internet-otros-1;339537-contratacion-servicio-enlace-alternativo-internet-otros-1;339537-contratacion-servicio-enlace-alternativo-internet-otros-1;;;339537;"CONTRATACIÓN DE SERVICIO DE ENLACE ALTERNATIVO DE INTERNET Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-02 08:00:00";tradicional;974342400
339787-contratacion-servicio-hoteleria-conferencia-1;339787-contratacion-servicio-hoteleria-conferencia-1;339787-contratacion-servicio-hoteleria-conferencia-1;;;339787;"CONTRATACION DE SERVICIO DE HOTELERIA PARA CONFERENCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-06 08:30:00";tradicional;134000000
339818-adquisicion-detector-explosivos-narcoticos-1;;;;;339818;"ADQUISICION DE DETECTOR DE EXPLOSIVOS Y NARCOTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-01-31;;tradicional;1150000000
339877-contratacion-servicio-suscripcion-utilizacion-sistema-control-monitoreo-tarifario-1;339877-contratacion-servicio-suscripcion-utilizacion-sistema-control-monitoreo-tarifario-1;;;;339877;"CONTRATACION DE SERVICIO DE SUSCRIPCION Y UTILIZACION DEL SISTEMA DE CONTROL Y MONITOREO TARIFARIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;"2018-02-27 08:00:00";tradicional;43680000
340123-adquisicion-cabinas-estaciones-meteorologicas-1;340123-adquisicion-cabinas-estaciones-meteorologicas-1;;;;340123;"ADQUISICION DE CABINAS PARA ESTACIONES METEOROLOGICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-01-31;"2018-07-27 09:00:00";tradicional;160000000
340253-contratacion-servicio-fumigacion-aisp-aig-radar-1;340253-contratacion-servicio-fumigacion-aisp-aig-radar-1;340253-contratacion-servicio-fumigacion-aisp-aig-radar-1;;;340253;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL AISP, AIG Y RADAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-04-19 08:00:00";tradicional;180000000
328252-mantenimiento-reparacion-pista-aisp-aig-1;328252-mantenimiento-reparacion-pista-aisp-1;328252-mantenimiento-reparacion-pista-aisp-1;;;328252;"MANTENIMIENTO Y REPARACION DE PISTA DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-05-07 09:00:00";tradicional;1265044800
339281-construccion-edificio-aerodromo-fuerte-olimpo-1;;;;;339281;"CONSTRUCCION DE EDIFICIO PARA EL AERODROMO DE FUERTE OLIMPO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;477574500
341829-mantenimiento-preventivo-correctivo-sistemas-alimentacion-ininterrumpidas-ups-aig-1;341829-mantenimiento-preventivo-correctivo-sistemas-alimentacion-ininterrumpidas-ups-aig-1;341829-mantenimiento-preventivo-correctivo-sistemas-alimentacion-ininterrumpidas-ups-aig-1;;;341829;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE ALIMENTACION ININTERRUMPIDAS (UPS) DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-07 08:00:00";tradicional;30600000
344783-mantenimiento-equipos-oficinas-otros-1;344783-mantenimiento-equipos-oficinas-otros-1;344783-mantenimiento-equipos-oficinas-otros-1;;;344783;"MANTENIMIENTO DE EQUIPOS DE OFICINAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-12-03 09:00:00";tradicional;55958734
344797-mantenimiento-fotocopiadora-xerox-1;;;;;344797;"MANTENIMIENTO DE FOTOCOPIADORA XEROX";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-02-28;;tradicional;76000000
344831-mantenimiento-preventivo-correctivo-sistemas-equipos-aeronauticos-1;344831-mantenimiento-preventivo-correctivo-sistemas-equipos-aeronauticos-1;344831-mantenimiento-preventivo-correctivo-sistemas-equipos-aeronauticos-1;;;344831;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS Y EQUIPOS AERONAUTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-07-02 09:00:00";tradicional;3698000000
344854-mantenimiento-preventivo-correctivo-equipos-tld-sat-aisp-1;344854-mantenimiento-preventivo-correctivo-equipos-tld-sat-aisp-1;;;;344854;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD/SAT DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2018-02-28;"2018-12-11 10:00:00";tradicional;1380416000
345026-adquisicion-elementos-limpieza-otros-1;345026-adquisicion-elementos-limpieza-otros-1;345026-adquisicion-elementos-limpieza-otros-1;;;345026;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-12-03 09:30:00";tradicional;139173550
345067-adquisicion-insumo-radio-sonda-1;345067-adquisicion-insumo-radio-sonda-1;345067-adquisicion-insumo-radio-sonda-1;;;345067;"ADQUISICION DE INSUMO DE RADIO SONDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-12-03 08:30:00";tradicional;898500000
328082-adquisicion-vehiculos-otros-aig-1;328082-adquisicion-placas-condecorativas-dinac-1;328082-adquisicion-placas-condecorativas-dinac-1;;;328082;"ADQUISICION DE PLACAS CONDECORATIVAS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-24 08:30:00";tradicional;150000000
328084-actualizacion-sistemas-otros-1;328084-modernizacion-red-ampliada-dinac-1;328084-modernizacion-red-ampliada-dinac-1;;;328084;"MODERNIZACION DE LA RED AMPLIADA PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-07 09:00:00";tradicional;9399000000
328134-adquisicion-productos-quimicos-otros-1;328134-provision-almuerzo-guarderia-dinac-1;328134-provision-almuerzo-guarderia-dinac-1;;;328134;"PROVISION DE ALMUERZO PARA LA GUARDERIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-23 09:00:00";tradicional;150000000
328313-mantenimiento-equipos-varios-seguridad-1;328313-mantenimiento-reparacion-cobertura-terraza-lado-norte-chapas-garbanizadas-estructura-1;328313-mantenimiento-reparacion-cobertura-terraza-lado-norte-chapas-garbanizadas-estructura-1;;;328313;"MANTENIMIENTO Y REPARACION DE LA COBERTURA DE LA TERRAZA DE LADO NORTE CON CHAPAS GARBANIZADAS CON ESTRUCTURA METÁLICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-04 09:00:00";tradicional;209000000
328336-mantenimiento-arcos-detectores-metales-detectores-manuales-1;328336-mantenimiento-reparacion-pista-principal-rwy-aisp-1;328336-mantenimiento-reparacion-pista-principal-rwy-aisp-1;;;328336;"MANTENIMIENTO Y REPARACION DE PISTA PRINCIPAL RWY - AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-02 08:00:00";tradicional;72834240
328353-mantenimiento-lineas-media-tension-aig-1;328353-adquisicion-muebles-sala-reuniones-presidencia-dinac-1;328353-adquisicion-muebles-sala-reuniones-presidencia-dinac-1;;;328353;"ADQUISICION DE MUEBLES PARA LA SALA DE REUNIONES DE LA PRESIDENCIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-12 09:30:00";tradicional;40135100
328831-contratacion-servicio-ceremoniales-otros-dinac-1;328831-contratacion-servicio-ceremoniales-otros-dinac-1;328831-contratacion-servicio-ceremoniales-otros-dinac-1;;;328831;"CONTRATACION DE SERVICIO CEREMONIALES Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-19 08:00:00";tradicional;200000000
337533-mantenimiento-cinta-transportadora-aig-1;337533-servicio-asistencia-tecnica-mantenimiento-soporte-sistema-ran-1;337533-servicio-asistencia-tecnica-mantenimiento-soporte-sistema-ran-1;;;337533;"SERVICIO DE ASISTENCIA TÉCNICA Y MANTENIMIENTO DE SOPORTE DE SISTEMA RAN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-19 08:00:00";tradicional;120000000
337778-adquisicion-herramientas-mayores-otros-1;337778-adquisicion-herramientas-mayores-otros-dmh-1;;;;337778;"ADQUISICION DE HERRAMIENTAS MAYORES Y OTROS PARA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-04-20 09:30:00";tradicional;45470000
339526-mantenimiento-preventivo-correctivo-equipos-rayos-x-smiths-detector-explosivos-aisp-1;339526-mantenimiento-preventivo-correctivo-equipos-rayos-x-smiths-detector-explosivos-aisp-1;339526-mantenimiento-preventivo-correctivo-equipos-rayos-x-smiths-detector-explosivos-aisp-1;;;339526;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE RAYOS X SMITHS Y DETECTOR DE EXPLOSIVOS PARA EL AISP YAIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-16 09:00:00";tradicional;963000000
339539-servicio-contratacion-mensura-privada-1;;;;;339539;"CONTRATACION DE SERVICIO DE MENSURA PRIVADA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;275000000
340125-servicio-observacion-transmision-datos-meteorologicos-1;340125-servicio-observacion-transmision-datos-meteorologicos-1;340125-servicio-observacion-transmision-datos-meteorologicos-1;;;340125;"SERVICIO DE OBSERVACIÓN Y TRANSMISIÓN DE DATOS METEOROLÓGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-15 08:00:00";tradicional;48000000
340752-mantenimiento-puertas-blindex-aisp-1;340752-mantenimiento-puertas-blindex-aisp-1;340752-mantenimiento-puertas-blindex-aisp-1;;;340752;"MANTENIMIENTO DE PUERTAS DE BLINDEX DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-12 08:00:00";tradicional;70000000
341485-adquisicion-utiles-oficina-direccion-aeronautica-1;341485-adquisicion-utiles-oficina-direccion-aeronautica-1;;;;341485;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA DIRECCIÓN DE AERONÁUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-03-31;"2018-05-11 08:30:00";tradicional;206459522
341503-contratacion-servicio-microfilmaje-digitalizacion-archivos-1;341503-contratacion-servicio-microfilmaje-digitalizacion-archivos-1;;;;341503;"CONTRATACIÓN DE SERVICIO DE DIGITALIZACION DE ARCHIVOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-05-04 08:00:00";tradicional;145000000
343541-adquisicion-uniforme-guarderia-dinac-1;343541-adquisicion-uniforme-guarderia-dinac-1;343541-adquisicion-uniforme-guarderia-dinac-1;;;343541;"ADQUISICIÓN DE UNIFORME PARA LA GUARDERÍA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-22 08:00:00";tradicional;71060000
344820-mantenimiento-reaparacion-equipos-informaticos-fibra-optica-otros-dmh-1;344820-mantenimiento-reparacion-equipos-informaticos-fibra-optica-otros-dmh-1;344820-mantenimiento-reparacion-equipos-informaticos-fibra-optica-otros-dmh-1;;;344820;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS, FIBRA OPTICA Y OTROS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-12-10 11:00:00";tradicional;39584000
344855-mantenimiento-limpieza-areas-verdes-jardineria-1;344855-reacondicionamiento-aeropuerto-pedro-juan-caballero-1;344855-reacondicionamiento-aeropuerto-pedro-juan-caballero-1;;;344855;"REACONDICIONAMIENTO DEL AEROPUERTO DE PEDRO JUAN CABALLERO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-04 09:00:00";tradicional;98986600
345035-contratacion-seguro-vehiculos-otros-dinac-1;345035-contratacion-seguro-vehiculos-otros-dinac-1;345035-contratacion-seguro-vehiculos-otros-dinac-1;;;345035;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-12-11 10:00:00";tradicional;292257638
345146-servicio-encuadernacion-plastificados-otros-1;345146-servicio-encuadernacion-plastificados-otros-1;345146-servicio-encuadernacion-plastificados-otros-1;;;345146;"SERVICIO DE ENCUADERNACIÓN, PLASTIFICADOS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-21 08:30:00";tradicional;24900000
345176-suscripcion-revista-juridica-ley-paraguaya-1;345176-suscripcion-revista-juridica-ley-paraguaya-1;345176-suscripcion-revista-juridica-ley-paraguaya-1;;;345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-13 08:30:00";tradicional;23004000
345185-adquisicion-medallas-otros-1;;;;;345185;"ADQUISICIÓN DE MEDALLAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;150000000
345202-adquisicion-reloj-marcador-biometrico-1;345202-adquisicion-reloj-marcador-biometrico-1;345202-adquisicion-reloj-marcador-biometrico-1;;;345202;"ADQUISICIÓN DE RELOJ MARCADOR BIOMETRICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-09 08:30:00";tradicional;15400000
345215-adquisicion-oficina-movil-dmh-1;;;;;345215;"ADQUISICION DE OFICINA MOVIL PARA LA DMH ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;246900000
328012-construcciones-remodelaciones-varias-1;328012-construcciones-remodelaciones-varias-1;;;;328012;"CONSTRUCCIONES Y REMODELACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";SUS;Suspendida;2018-04-30;"2018-04-27 09:00:00";tradicional;563000000
328347-mantenimiento-mangas-telescopicas-1;;;;;328347;"CONSTRUCCION DE TORRE DE CONTROL PARA EL AEROPUERTO INTERNACIONAL DE PEDRO JUAN CABALLERO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;848401700
328423-mantenimiento-reparacion-tarjeta-fabrica-exterior-1;328423-mantenimiento-preventivo-correctivo-ascensores-dinac-mdn-1;328423-mantenimiento-preventivo-correctivo-ascensores-dinac-mdn-1;;;328423;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DINAC EN EL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-05 08:00:00";tradicional;120000000
331945-ampliacion-modernizador-camara-frigorifico-aisp-1;331945-ampliacion-modernizacion-camara-frigorifica-aisp-ad-referendum-3,331945-ampliacion-modernizador-camara-frigorifica-cobertura-equipos-sat-1;331945-ampliacion-modernizacion-camara-frigorifica-aisp-ad-referendum-1;;;331945;"AMPLIACIÓN Y MODERNIZACIÓN DE LA CÁMARA FRIGORÍFICA DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-08 09:00:00";tradicional;1622626680
338407-adquisicion-ascensor-vidriado-area-publica-aisp-1;338407-adquisicion-ascensor-vidriado-area-publica-aisp-1;;;;338407;"ADQUISICION DE UN ASCENSOR VIDRIADO EN AREA PUBLICA DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;"2018-05-08 08:00:00";tradicional;441750000
339457-contratacion-servicios-consultoria-desarrollo-ampliacion-infraestructura-aeroportuar-1;;;;;339457;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA PARA EL DESARROLLO DE AMPLIACIÓN DE INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;250000000
339809-adquisicion-dispositivos-registros-firmas-digitales-tokens-seguridad-1;339809-cobertura-equipos-sat-aisp-ad-referendum-1;339809-cobertura-equipos-sat-aisp-ad-referendum-1;;;339809;"COBERTURA DE EQUIPOS SAT DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-01 09:00:00";tradicional;965754630
340258-mantenimiento-areas-verdes-sector-norte-aisp-1;340258-mantenimiento-areas-verdes-sector-norte-aisp-1;340258-mantenimiento-areas-verdes-sector-norte-aisp-1;;;340258;"MANTENIMIENTO DE AREAS VERDES DEL SECTOR NORTE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-04-05 08:00:00";tradicional;917400000
341465-construccion-edificio-terminal-pasajeros-aeropuerto-tte-pam-carmelo-caballero-1;;;;;341465;"CONSTRUCCIÓN DE EDIFICIO TERMINAL DE PASAJEROS - AEROPUERTO TTE. PAM. CARMELO PERALTA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;503804500
