id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6JcPhEIe3VU8MzMCH8heB0n;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050063;;19166000;18226518;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6IUnt3aUuOOdKCmYRKhiv2l;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050064;;22318400;21224392;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6LEOlGljcGxiHccbNPj1jOr;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050065;;20320400;19324330;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6J2XwWKyRjV4uGGWq2JalhE;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050066;;13268200;12617817;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6JHgdPGFF6dt2LYILu5Ak3R;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050067;;11048200;10506637;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6ICS70h%2B%2ByKgTcAYr5ZykBF;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050069;;5834190;5548209;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6JJvYsJkfEYwLYmfJ2R6mxM;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050070;;25421610;24175489;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6JAqicpA6J7VeiL0iF5btrQ;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050071;;69258263;65863349;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6ILECrsOFSWWGAZJQuiy0zV;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050072;;13504000;12842059;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6KwTfzZ4LBjMqMMKG6Jrwdq;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050073;;8476800;8061283;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6JeCG519t%2B12vGC4I3hkBP2;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050074;;102160500;97152778;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6IIZlPHiTzHxKMKom0FvFur;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050075;;19731500;18764297;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6Idp%2Be5vtoJKSJM%2BIeAlXAX;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050126;;10379200;9870250;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FYy3eBEAFL6JIZWgkoifAyrBsVhJZ%2Buz%2F;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050127;;6480000;6162363;PYG;Guaraníes;2013-06-07;
mjEJ4CBMBRcNNqVOWbkkBhj3BC5wvkW%2FHBpAXvJF9dM9aZLEe9VYvVvifrpv6huo;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-50068;;6630400;6305390;PYG;Guaraníes;2013-06-07;
