id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOt4XVOFqcrJ4E6zwtXl174;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004246;;486000;457776;PYG;Guaraníes;2019-09-24;116873
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMJhfzK%2BU%2BZ%2F4E6zwtXl174;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004247;;360000;339094;PYG;Guaraníes;2019-09-24;116873
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMpl70JNzGKBoE6zwtXl174;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004248;;540000;508641;PYG;Guaraníes;2019-09-24;116873
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMwiAsQ8AZKwIE6zwtXl174;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004249;;45000;42387;PYG;Guaraníes;2019-09-24;116873
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMANeu8QZQsWoE6zwtXl174;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004250;;72000;67818;PYG;Guaraníes;2019-09-24;116873
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPDWaQ2wi6pBIE6zwtXl174;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004251;;28800;27128;PYG;Guaraníes;2019-09-24;116873
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM3egFQi0%2BZtoE6zwtXl174;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004252;;23400;22041;PYG;Guaraníes;2019-09-24;116873
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN6tclXgu84GYE6zwtXl174;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004253;;72000;67818;PYG;Guaraníes;2019-09-24;116873
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPUyMx2bKIb5IE6zwtXl174;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004254;;262800;247539;PYG;Guaraníes;2019-09-24;116873
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOx3lqrQnlg04E6zwtXl174;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004255;;36000;33909;PYG;Guaraníes;2019-09-24;116873
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPVQsMrs3hmtYE6zwtXl174;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004256;;18000;16955;PYG;Guaraníes;2019-09-24;116873
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMBLo9CLuyt1wBOcvB3MUf4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004324;;126000;118684;PYG;Guaraníes;2019-09-24;116427
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOPAsNf7DD4EgBOcvB3MUf4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004325;;61200;57646;PYG;Guaraníes;2019-09-24;116427
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMpi5oqixJA%2BABOcvB3MUf4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004326;;45000;42387;PYG;Guaraníes;2019-09-24;116427
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNIgJZNm9zexwBOcvB3MUf4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004327;;54000;50864;PYG;Guaraníes;2019-09-24;116427
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPfFL03dDunbABOcvB3MUf4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004328;;162000;152593;PYG;Guaraníes;2019-09-24;116427
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMvapuoFPrutwBOcvB3MUf4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004329;;52200;49168;PYG;Guaraníes;2019-09-24;116427
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNQvd6Eyy7mPgBOcvB3MUf4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004330;;558000;525596;PYG;Guaraníes;2019-09-24;116427
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM3idE7IWMTfABOcvB3MUf4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004331;;81000;76296;PYG;Guaraníes;2019-09-24;116427
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPkLypvY2FPRgBOcvB3MUf4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004332;;54000;50864;PYG;Guaraníes;2019-09-24;116427
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNQAGVfxfISngBOcvB3MUf4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004333;;1011600;952854;PYG;Guaraníes;2019-09-24;116427
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOdB4UOPkOJ%2FgBOcvB3MUf4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004334;;180000;169547;PYG;Guaraníes;2019-09-24;116427
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPw%2F6acl8gNFJUzACt37CyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004194;;45000;42387;PYG;Guaraníes;2019-08-08;100728
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMs6u64GcjRQZUzACt37CyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004196;;196200;184806;PYG;Guaraníes;2019-08-08;100728
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNUUXN1tpOJ8pUzACt37CyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004197;;99000;93251;PYG;Guaraníes;2019-08-08;100728
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNgQ62UhetqcZUzACt37CyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004198;;108000;101729;PYG;Guaraníes;2019-08-08;100728
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMo62BDUkCn1ZUzACt37CyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004199;;108000;101729;PYG;Guaraníes;2019-08-08;100728
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNsk277OyM6XJUzACt37CyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004200;;172800;162764;PYG;Guaraníes;2019-08-08;100728
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNvh0u2WcE%2F4ZUzACt37CyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004202;;1094400;1030846;PYG;Guaraníes;2019-08-08;100728
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP%2BPRL%2FYYeLsZUzACt37CyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004203;;671400;632410;PYG;Guaraníes;2019-08-08;100728
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNhGd3NTQkADZUzACt37CyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004205;;82800;77992;PYG;Guaraníes;2019-08-08;100728
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkO8mL%2B3e4FBK5UzACt37CyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004206;;54000;50864;PYG;Guaraníes;2019-08-08;100728
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMoC1AXUYrwEJUzACt37CyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004207;;54000;50864;PYG;Guaraníes;2019-08-08;100728
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMNYOH6Kl5FmgBYFSVZzaBm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004028;;54000;50864;PYG;Guaraníes;2019-07-17;86308
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMOMGHV6zj7JwBYFSVZzaBm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004029;;45000;42387;PYG;Guaraníes;2019-07-17;86308
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOT5tn8UZTYeABYFSVZzaBm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004031;;671400;632410;PYG;Guaraníes;2019-07-17;86308
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNzAknmXvwjVABYFSVZzaBm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004032;;82800;77992;PYG;Guaraníes;2019-07-17;86308
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMhzoJe9U4OYgBYFSVZzaBm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004033;;172800;162764;PYG;Guaraníes;2019-07-17;86308
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNEjm5f01yCzQBYFSVZzaBm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004034;;1094400;1030846;PYG;Guaraníes;2019-07-17;86308
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN689ImA8jl6ABYFSVZzaBm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004035;;108000;101729;PYG;Guaraníes;2019-07-17;86308
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM4DtigSEzghABYFSVZzaBm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004036;;54000;50864;PYG;Guaraníes;2019-07-17;86308
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOeYYtO9IjUBABYFSVZzaBm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004037;;99000;93251;PYG;Guaraníes;2019-07-17;86308
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOITWIaM4jjw7SGgQqBxHTC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004084;;172800;162764;PYG;Guaraníes;2019-07-17;84634
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNNhPbsy7yOw7SGgQqBxHTC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004085;;1094400;1030846;PYG;Guaraníes;2019-07-17;84634
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMzcsMBMHOjhbSGgQqBxHTC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004086;;196200;184806;PYG;Guaraníes;2019-07-17;84634
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMjtDsvVNAGoLSGgQqBxHTC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004087;;108000;101729;PYG;Guaraníes;2019-07-17;84634
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNZpAuwJEtRMrSGgQqBxHTC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004089;;671400;632410;PYG;Guaraníes;2019-07-17;84634
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPidpJjuVF4e7SGgQqBxHTC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004090;;82800;77992;PYG;Guaraníes;2019-07-17;84634
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNDP8t0%2BczeULSGgQqBxHTC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004091;;54000;50864;PYG;Guaraníes;2019-07-17;84634
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMtLQKU9f9yAbSGgQqBxHTC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004093;;54000;50864;PYG;Guaraníes;2019-07-17;84634
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOa71QeTcf%2FpLSGgQqBxHTC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004094;;45000;42387;PYG;Guaraníes;2019-07-17;84634
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMwtYxgj1TZhpQ6swb5nH7A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004125;;54000;50864;PYG;Guaraníes;2019-07-17;85558
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOquzGhFkNHJpQ6swb5nH7A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004126;;172800;162764;PYG;Guaraníes;2019-07-17;85558
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNLfUbAgpfe%2FZQ6swb5nH7A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004127;;45000;42387;PYG;Guaraníes;2019-07-17;85558
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPyQaYOje%2BThZQ6swb5nH7A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004128;;54000;50864;PYG;Guaraníes;2019-07-17;85558
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPEJyk8pW57ypQ6swb5nH7A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004129;;671400;632410;PYG;Guaraníes;2019-07-17;85558
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPTvUwiro8DP5Q6swb5nH7A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004130;;82800;77992;PYG;Guaraníes;2019-07-17;85558
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP80oo0W0OpCZQ6swb5nH7A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004131;;1094400;1030846;PYG;Guaraníes;2019-07-17;85558
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPQDV1NkK3OG5Q6swb5nH7A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004132;;196200;184806;PYG;Guaraníes;2019-07-17;85558
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN%2FZBm0LgwgOpQ6swb5nH7A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0004140;;99000;93251;PYG;Guaraníes;2019-07-17;85558
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPIUGILkVR5tAdZizVc0bwn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003981;;99000;93251;PYG;Guaraníes;2019-06-20;68659
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMOR1858Ff84gdZizVc0bwn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003982;;108000;101729;PYG;Guaraníes;2019-06-20;68659
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP%2FqLb3N0C%2FBAdZizVc0bwn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003983;;135000;127160;PYG;Guaraníes;2019-06-20;68659
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNJP7XN%2FgyR0QdZizVc0bwn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003987;;1094400;1030846;PYG;Guaraníes;2019-06-20;68659
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNaJPxiCJQTBQdZizVc0bwn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003988;;172800;161036;PYG;Guaraníes;2019-06-20;68659
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNuAtkxJV5EBwdZizVc0bwn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003990;;671400;632410;PYG;Guaraníes;2019-06-20;68659
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMTGiEA11ZH3QdZizVc0bwn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003991;;196200;184806;PYG;Guaraníes;2019-06-20;68659
