id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5WkquGi5lXwgMxfm36tNOst;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0001231;;19580000;18425670;PYG;Guaraníes;2021-07-20;74015
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5XAbvpE7DB28OZUlgJEt3aN;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0001173;;19580000;18442936;PYG;Guaraníes;2021-01-29;165010
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5WCVE670egnENZxYCJsBc70;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0001175;;19580000;18442936;PYG;Guaraníes;2021-01-29;166178
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5VLwcbuyjelk0dr5M0dDErN;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0001146;;19580000;18442936;PYG;Guaraníes;2021-01-26;146624
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5WE7lMcHEVBgiXb1Qy3si8l;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0001091;;19580000;18442936;PYG;Guaraníes;2020-10-19;116263
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5UKy9xOYg%2FSAQcYYSZfc2ZR;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0001063;;19580000;18442936;PYG;Guaraníes;2020-09-24;99269
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5VyJEdfnfks669rru7Mh0CH;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0001026;;19580000;18442936;PYG;Guaraníes;2020-08-28;84587
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5WL79zlbR73AKBeYIMrCNW7;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000995;;19580000;18442936;PYG;Guaraníes;2020-07-22;73742
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5X1Ch%2FXgx22Ep1qYr7HXU78;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000974;;19580000;18442936;PYG;Guaraníes;2020-07-06;61997
idbptbVRhFqw4mmYtZ3SyRpQyTlUquakNxVZ2c0SK5UsQoWzAa0oSp1qYr7HXU78;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";001-002-0000994;;19580000;18442936;PYG;Guaraníes;2020-07-06;61997
