id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6JuIONonkVIvyrM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036607;;3080000;3080000;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6JymPdqXNDgWyrM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036608;;2370500;2370500;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6LluBsLRhiSAirM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036609;;2187900;2187900;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6IkUEPNpMNc%2ByrM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036610;;3162500;3162500;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6J6L3P2r0dUyCrM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036611;;1496000;1496000;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6LxmqbF2M1RCCrM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036612;;623700;623700;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6KsAYheo8sRHirM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036613;;2614700;2614700;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6IWcBALxQU31irM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036614;;4713500;4713500;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6L%2B%2BIiXXRgpxSrM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036615;;2068000;2068000;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6JDe4MGdM1swirM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036616;;6065400;6065400;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6Ij59u7SsqeICrM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036617;;6567000;6567000;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6L7VnZSROgk8CrM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036618;;913000;913000;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6LjOnMK6eQk8SrM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036619;;3377000;3377000;PYG;Guaraníes;2011-11-25;96064
idbptbVRhFpsRI1xQ2DJXopJPOZQv0vhYy3eBEAFL6JBrV2PMzeGmyrM2jIAiEBE;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";001-001-0036620;;2061400;2061400;PYG;Guaraníes;2011-11-25;96064
