id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyaVb8Ck%2BBcZIA5aBOC5uGElP875okGX1wILXG%2BaBMMrx%2FYSuj6ziA%2FFZUsjK0BzSE%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415324;"ADQUISICIÓN DE ALCOHOL ABSOLUTO - 2° LLAMADO";001-005-0000167/175;15597574;13019789450;12566049786;PYG;Guaraníes;2023-04-24;
U2w%2BIClW%2FXyaVb8Ck%2BBcZIA5aBOC5uGElP875okGX1xlFi%2Ffs0eu03CDUhXSxRtEnQbYldwzvqhb%0AAIeD2T6wRQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415324;"ADQUISICIÓN DE ALCOHOL ABSOLUTO - 2° LLAMADO";001-005-0000148/50/51/52/53/58;15597574;2469063950;2383017073;PYG;Guaraníes;2023-03-24;
U2w%2BIClW%2FXyaVb8Ck%2BBcZIA5aBOC5uGElP875okGX1yZNfayHldn27perJvKi92x8j9UtJdIVKc%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415324;"ADQUISICIÓN DE ALCOHOL ABSOLUTO - 2° LLAMADO";001-005-0000130/142;15597574;7363636200;7107013478;PYG;Guaraníes;2023-03-14;
U2w%2BIClW%2FXyaVb8Ck%2BBcZIA5aBOC5uGElP875okGX1x3h9cToSfmEXif93IekVmm7LOqKBlS66v7%0AAXSbw%2BjaWg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415324;"ADQUISICIÓN DE ALCOHOL ABSOLUTO - 2° LLAMADO";001-005-0000115/17/18/19/20/21;15997574;5124401800;4945816395;PYG;Guaraníes;2023-02-17;
U2w%2BIClW%2FXyaVb8Ck%2BBcZIA5aBOC5uGElP875okGX1z0gaUYJ%2FeKi5Y%2F2G7Mlrv4pOTu9Q1yvQs%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415324;"ADQUISICIÓN DE ALCOHOL ABSOLUTO - 2° LLAMADO";001-005-0000087/111;15597574;19223540150;18553599768;PYG;Guaraníes;2023-02-09;
U2w%2BIClW%2FXyaVb8Ck%2BBcZIA5aBOC5uGElP875okGX1yzt2HX61CIv6flav8zfHF4tbfSgDgTo5c4%0AbP2Fngquvw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415324;"ADQUISICIÓN DE ALCOHOL ABSOLUTO - 2° LLAMADO";001-005-0000080/81/82/84/85;15597574;12685431900;12243344598;PYG;Guaraníes;2023-01-05;
U2w%2BIClW%2FXyaVb8Ck%2BBcZIA5aBOC5uGElP875okGX1x9%2BeRfFRZVhTIZQqGX74VMBjSQZHRlZxU%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415324;"ADQUISICIÓN DE ALCOHOL ABSOLUTO - 2° LLAMADO";001-005-0000077/78/79;15597574;7551154150;7287996427;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXyaVb8Ck%2BBcZIA5aBOC5uGElP875okGX1zaUrUUgjCEiSTSD1Xwi7QM1ZH2JQt11vlg%0A3mM07iELNw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415324;"ADQUISICIÓN DE ALCOHOL ABSOLUTO - 2° LLAMADO";001-005-0000071/73/74/755;15597574;10102513050;9750440471;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXyaVb8Ck%2BBcZIA5aBOC5uGElP875okGX1x%2F2a9TwR5HV6zfeGgErmG19w2S3oPiQGc%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415324;"ADQUISICIÓN DE ALCOHOL ABSOLUTO - 2° LLAMADO";001-005-0000064/65/69/70;15597574;4811325150;4643650465;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXyaVb8Ck%2BBcZIA5aBOC5uGElP875okGX1wcYLSsObVtemo3daA8%2F0SALC6Fbnqt%2Bld1%0A%2BoA1AstJJg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";415324;"ADQUISICIÓN DE ALCOHOL ABSOLUTO - 2° LLAMADO";001-005-0000056/57/58/59/60;15597574;3839812450;3705994983;PYG;Guaraníes;2022-12-13;
